# file name; noise; peak f.; mag.; duration
20191207010044556_FLZ-R0_met.fits;12.3553;26449.2;33.4336;0.170667
20191207010048310_FLZ-R0_snap.fits;10.4323;26459.5;10.7962;0
20191207010148385_FLZ-R0_snap.fits;11.0375;26484.4;8.86033;0
20191207010244534_FLZ-R0_met.fits;12.9753;26452.1;37.7474;0.682667
20191207010248460_FLZ-R0_snap.fits;12.0277;26547.4;10.0043;0
20191207010348534_FLZ-R0_snap.fits;11.4683;26477.1;10.2678;0
20191207010513526_FLZ-R0_met.fits;10.8744;26491.7;27.3934;0.170667
20191207010448609_FLZ-R0_snap.fits;11.0018;26545.9;11.1892;0
20191207010548684_FLZ-R0_snap.fits;11.6337;26531.2;8.94842;0
20191207010648758_FLZ-R0_snap.fits;10.4944;26528.3;8.88713;0
20191207010748833_FLZ-R0_snap.fits;10.4976;26507.8;8.2372;0
20191207010848908_FLZ-R0_snap.fits;9.9865;26485.8;8.67538;0
20191207010948982_FLZ-R0_snap.fits;10.7652;26499;7.27913;0
20191207011049057_FLZ-R0_snap.fits;10.3018;26496.1;12.5487;0
20191207011149132_FLZ-R0_snap.fits;10.0899;26466.8;8.7024;0
20191207011249206_FLZ-R0_snap.fits;10.319;26547.4;10.7761;0
20191207011349281_FLZ-R0_snap.fits;10.2245;26509.3;8.81899;0
20191207011449356_FLZ-R0_snap.fits;11.6933;26519.5;9.02536;0
20191207011549430_FLZ-R0_snap.fits;12.9579;26499;11.0291;0
20191207011653772_FLZ-R0_met.fits;8.45955;26516.6;36.9689;1.536
20191207011702817_FLZ-R0_met.fits;11.2041;26477.1;25.2657;0.170667
20191207011649505_FLZ-R0_snap.fits;9.93171;26478.5;10.6754;0
20191207011844022_FLZ-R0_met.fits;11.0248;26488.8;71.7935;0.341333
20191207011749580_FLZ-R0_snap.fits;11.486;26494.6;8.94491;0
20191207011849654_FLZ-R0_snap.fits;12.3196;26503.4;10.2388;0
20191207011949729_FLZ-R0_snap.fits;8.19339;26477.1;9.37086;0
20191207012049804_FLZ-R0_snap.fits;11.9251;26510.7;7.7014;0
20191207012149878_FLZ-R0_snap.fits;11.1405;26482.9;6.85476;0
20191207012343030_FLZ-R0_met.fits;12.5546;26487.3;25.3217;0.170667
20191207012249953_FLZ-R0_snap.fits;10.2392;26456.5;9.82775;0
20191207012350028_FLZ-R0_snap.fits;10.6963;26507.8;8.05308;0
20191207012450102_FLZ-R0_snap.fits;11.8837;26504.9;17.6841;0
20191207012548129_FLZ-R0_met.fits;11.8547;26493.2;26.7741;0.341333
20191207012550177_FLZ-R0_snap.fits;10.2577;26452.1;9.54094;0
20191207012732236_FLZ-R0_met.fits;11.8391;26525.4;24.3004;3.75467
20191207012650252_FLZ-R0_snap.fits;11.6127;26459.5;11.6804;0
20191207012750326_FLZ-R0_snap.fits;10.83;26518.1;9.66041;0
20191207012853644_FLZ-R0_met.fits;11.8868;26499;38.7219;5.12
20191207012933921_FLZ-R0_met.fits;12.4375;26484.4;45.2082;0.170667
20191207012850401_FLZ-R0_snap.fits;9.61286;26534.2;11.3976;0
20191207012950476_FLZ-R0_snap.fits;10.5572;26512.2;10.6206;0
20191207013050550_FLZ-R0_snap.fits;11.9078;26541.5;7.11319;0
20191207013150625_FLZ-R0_snap.fits;9.34013;26459.5;10.5563;0
20191207013250700_FLZ-R0_snap.fits;11.3853;26529.8;8.6673;0
20191207013350774_FLZ-R0_snap.fits;9.54335;26502;11.6661;0
20191207013450849_FLZ-R0_snap.fits;12.5075;26449.2;10.4524;0
20191207013550924_FLZ-R0_snap.fits;11.7066;26487.3;8.54207;0
20191207013650998_FLZ-R0_snap.fits;11.1087;26506.3;9.29847;0
20191207013751073_FLZ-R0_snap.fits;11.2115;26507.8;10.8975;0
20191207013851148_FLZ-R0_snap.fits;11.1255;26460.9;9.15936;0
20191207013951222_FLZ-R0_snap.fits;9.99036;26510.7;9.671;0
20191207014051297_FLZ-R0_snap.fits;11.6694;26494.6;10.5515;0
20191207014151372_FLZ-R0_snap.fits;12.115;26485.8;9.34348;0
20191207014251446_FLZ-R0_snap.fits;10.2802;26534.2;11.081;0
20191207014351521_FLZ-R0_snap.fits;10.1688;26471.2;8.59406;0
20191207014451596_FLZ-R0_snap.fits;9.59986;26547.4;10.2509;0
20191207014551670_FLZ-R0_snap.fits;10.7371;26513.7;9.65569;0
20191207014651745_FLZ-R0_snap.fits;10.4795;26458;11.1571;0
20191207014751820_FLZ-R0_snap.fits;10.1557;26537.1;8.29871;0
20191207014851894_FLZ-R0_snap.fits;11.9228;26488.8;11.579;0
20191207014951969_FLZ-R0_snap.fits;10.1363;26503.4;10.9998;0
20191207015059041_FLZ-R0_met.fits;11.5094;26516.6;45.8357;0.170667
20191207015052044_FLZ-R0_snap.fits;11.2778;26507.8;8.76331;0
20191207015152118_FLZ-R0_snap.fits;11.6441;26544.4;8.4296;0
20191207015252193_FLZ-R0_snap.fits;9.43105;26529.8;8.87471;0
20191207015352268_FLZ-R0_snap.fits;11.0943;26509.3;9.47833;0
20191207015452342_FLZ-R0_snap.fits;11.104;26472.7;9.79282;0
20191207015613409_FLZ-R0_met.fits;13.3166;26502;29.8649;0.170667
20191207015552417_FLZ-R0_snap.fits;10.358;26513.7;8.76988;0
20191207015652492_FLZ-R0_snap.fits;11.8968;26463.9;10.7451;0
20191207015752566_FLZ-R0_snap.fits;11.0099;26547.4;9.15505;0
20191207015852641_FLZ-R0_snap.fits;9.86442;26462.4;7.93159;0
20191207015952716_FLZ-R0_snap.fits;10.0697;26475.6;8.52393;0
