# file name; noise; peak f.; mag.; duration
20191207230112972_FLZ-R0_met.fits;12.1994;26494.6;68.0825;0.341333
20191207230026721_FLZ-R0_snap.fits;11.1965;26538.6;7.63741;0
20191207230126796_FLZ-R0_snap.fits;9.69489;26541.5;9.89873;0
20191207230247862_FLZ-R0_met.fits;10.6402;26488.8;21.6717;0.341333
20191207230226870_FLZ-R0_snap.fits;10.5219;26506.3;9.45977;0
20191207230326945_FLZ-R0_snap.fits;10.6203;26541.5;7.16959;0
20191207230437089_FLZ-R0_met.fits;10.0254;26485.8;27.7195;0.170667
20191207230427020_FLZ-R0_snap.fits;9.43776;26477.1;8.22262;0
20191207230527094_FLZ-R0_snap.fits;10.9573;26535.6;8.90861;0
20191207230627169_FLZ-R0_snap.fits;10.0801;26507.8;9.87734;0
20191207230727244_FLZ-R0_snap.fits;9.88612;26529.8;7.80072;0
20191207230835510_FLZ-R0_met.fits;9.85271;26499;33.1637;0.341333
20191207230827318_FLZ-R0_snap.fits;10.5692;26484.4;9.6696;0
20191207230947020_FLZ-R0_met.fits;10.9166;26494.6;22.9648;0.170667
20191207230927393_FLZ-R0_snap.fits;10.7485;26456.5;9.97163;0
20191207231027468_FLZ-R0_snap.fits;10.679;26487.3;11.0104;0
20191207231127542_FLZ-R0_snap.fits;9.82553;26503.4;12.1575;0
20191207231227617_FLZ-R0_snap.fits;10.9728;26493.2;9.14429;0
20191207231327692_FLZ-R0_snap.fits;8.92914;26468.3;9.44245;0
20191207231427766_FLZ-R0_snap.fits;10.4785;26493.2;10.0886;0
20191207231527841_FLZ-R0_snap.fits;10.7323;26506.3;9.79748;0
20191207231627916_FLZ-R0_snap.fits;9.96687;26506.3;7.83057;0
20191207231728502_FLZ-R0_met.fits;10.6469;26472.7;39.3814;0.170667
20191207231727990_FLZ-R0_snap.fits;11.7205;26494.6;7.95217;0
20191207231828065_FLZ-R0_snap.fits;10.1404;26534.2;9.01095;0
20191207231945206_FLZ-R0_met.fits;10.4518;26487.3;22.7281;0.170667
20191207231928140_FLZ-R0_snap.fits;10.84;26503.4;7.88849;0
20191207232028214_FLZ-R0_snap.fits;9.2831;26487.3;7.89004;0
20191207232128289_FLZ-R0_snap.fits;10.9344;26478.5;8.5517;0
20191207232228364_FLZ-R0_snap.fits;10.0957;26477.1;7.58366;0
20191207232336801_FLZ-R0_met.fits;9.70421;26537.1;34.2445;0.341333
20191207232403596_FLZ-R0_met.fits;9.85608;26480;22.9843;0.170667
20191207232328438_FLZ-R0_snap.fits;9.75518;26538.6;8.45218;0
20191207232428513_FLZ-R0_snap.fits;9.61508;26475.6;9.33163;0
20191207232528588_FLZ-R0_snap.fits;9.26874;26453.6;10.8456;0
20191207232628662_FLZ-R0_snap.fits;9.70698;26522.5;10.6163;0
20191207232737953_FLZ-R0_met.fits;9.82932;26535.6;23.5173;0.170667
20191207232753825_FLZ-R0_met.fits;11.3724;26482.9;29.6995;0.170667
20191207232728737_FLZ-R0_snap.fits;11.4798;26465.3;10.0086;0
20191207232828812_FLZ-R0_snap.fits;10.4516;26507.8;7.93825;0
20191207232928886_FLZ-R0_snap.fits;8.66903;26494.6;8.42482;0
20191207233047734_FLZ-R0_met.fits;10.5237;26460.9;43.1962;0.512
20191207233028961_FLZ-R0_snap.fits;9.44835;26510.7;10.1025;0
20191207233129036_FLZ-R0_snap.fits;9.35116;26540;12.0811;0
20191207233229110_FLZ-R0_snap.fits;11.297;26532.7;9.88115;0
20191207233339425_FLZ-R0_met.fits;10.9521;26544.4;30.8807;0.170667
20191207233329185_FLZ-R0_snap.fits;7.97553;26497.6;7.76918;0
20191207233429260_FLZ-R0_snap.fits;9.0663;26545.9;10.5637;0
20191207233529334_FLZ-R0_snap.fits;8.36842;26506.3;7.48016;0
20191207233629409_FLZ-R0_snap.fits;10.5832;26491.7;9.44543;0
20191207233729484_FLZ-R0_snap.fits;10.8257;26543;7.94859;0
20191207233829558_FLZ-R0_snap.fits;10.034;26450.7;9.04677;0
20191207233929633_FLZ-R0_snap.fits;10.3505;26453.6;9.12297;0
20191207234029708_FLZ-R0_snap.fits;11.3225;26493.2;9.57393;0
20191207234148044_FLZ-R0_met.fits;10.2609;26518.1;31.1989;0.170667
20191207234211425_FLZ-R0_met.fits;9.35352;26482.9;158.97;0.341333
20191207234129782_FLZ-R0_snap.fits;10.0502;26534.2;7.73514;0
20191207234302625_FLZ-R0_met.fits;9.8948;26503.4;32.6394;0.341333
20191207234314060_FLZ-R0_met.fits;10.9715;26502;27.5186;0.512
20191207234229857_FLZ-R0_snap.fits;10.3448;26545.9;11.3131;0
20191207234329932_FLZ-R0_snap.fits;10.1756;26480;7.45219;0
20191207234443660_FLZ-R0_met.fits;8.67274;26504.9;24.5598;1.87733
20191207234430006_FLZ-R0_snap.fits;11.2097;26469.7;8.59599;0
20191207234530081_FLZ-R0_snap.fits;9.98003;26545.9;7.02248;0
20191207234630156_FLZ-R0_snap.fits;11.6475;26471.2;11.1989;0
20191207234730230_FLZ-R0_snap.fits;10.4975;26449.2;7.46101;0
20191207234830305_FLZ-R0_snap.fits;11.3717;26475.6;9.64602;0
20191207234930380_FLZ-R0_snap.fits;11.1474;26541.5;8.76217;0
20191207235030966_FLZ-R0_met.fits;9.86875;26504.9;36.8887;0.341333
20191207235030454_FLZ-R0_snap.fits;10.3255;26499;8.96246;0
20191207235130529_FLZ-R0_snap.fits;9.02135;26497.6;9.37266;0
20191207235230604_FLZ-R0_snap.fits;9.44359;26547.4;10.1121;0
20191207235330678_FLZ-R0_snap.fits;9.10829;26468.3;9.3645;0
20191207235526902_FLZ-R0_met.fits;11.4032;26474.1;129.53;0.341333
20191207235430753_FLZ-R0_snap.fits;12.568;26463.9;8.80179;0
20191207235530828_FLZ-R0_snap.fits;11.3396;26534.2;9.93219;0
20191207235630902_FLZ-R0_snap.fits;10.7916;26528.3;8.6954;0
20191207235811084_FLZ-R0_met.fits;10.8385;26513.7;25.3085;0.853333
20191207235730977_FLZ-R0_snap.fits;9.78085;26475.6;9.43035;0
20191207235827980_FLZ-R0_met.fits;10.0844;26507.8;20.2998;0.170667
20191207235844022_FLZ-R0_met.fits;10.7325;26531.2;30.4938;0.170667
20191207235909110_FLZ-R0_met.fits;11.1928;26497.6;24.227;0.512
20191207235831052_FLZ-R0_snap.fits;9.85778;26478.5;8.48196;0
20191207235931126_FLZ-R0_snap.fits;9.99352;26459.5;10.1938;0
