# file name; noise; peak f.; mag.; duration
20191207220022241_FLZ-R0_snap.fits;10.4982;26499;10.7464;0
20191207220122316_FLZ-R0_snap.fits;10.4266;26510.7;9.22862;0
20191207220222390_FLZ-R0_snap.fits;11.6549;26521;11.7286;0
20191207220352161_FLZ-R0_met.fits;8.90032;26500.5;29.2058;0.341333
20191207220322465_FLZ-R0_snap.fits;11.4364;26453.6;8.94465;0
20191207220422540_FLZ-R0_snap.fits;9.91441;26456.5;8.88598;0
20191207220522614_FLZ-R0_snap.fits;10.3577;26526.9;8.59678;0
20191207220622689_FLZ-R0_snap.fits;9.74457;26507.8;10.0295;0
20191207220722764_FLZ-R0_snap.fits;10.9856;26497.6;8.28352;0
20191207220822838_FLZ-R0_snap.fits;10.3193;26535.6;8.78921;0
20191207220922913_FLZ-R0_snap.fits;10.5007;26456.5;10.7305;0
20191207221022988_FLZ-R0_snap.fits;8.44354;26507.8;7.88053;0
20191207221127841_FLZ-R0_met.fits;9.92606;26543;36.6085;0.170667
20191207221123062_FLZ-R0_snap.fits;10.1712;26532.7;11.5575;0
20191207221220918_FLZ-R0_met.fits;10.8803;26538.6;32.1716;0.682667
20191207221223137_FLZ-R0_snap.fits;9.91608;26543;9.00389;0
20191207221323212_FLZ-R0_snap.fits;9.03178;26449.2;9.06794;0
20191207221423286_FLZ-R0_snap.fits;9.59184;26480;10.5667;0
20191207221609953_FLZ-R0_met.fits;9.31758;26515.1;38.9444;0.341333
20191207221523361_FLZ-R0_snap.fits;10.9907;26519.5;7.80973;0
20191207221623436_FLZ-R0_snap.fits;11.8586;26532.7;9.16538;0
20191207221723510_FLZ-R0_snap.fits;10.2315;26515.1;9.68429;0
20191207221823585_FLZ-R0_snap.fits;10.5279;26485.8;11.1605;0
20191207221923660_FLZ-R0_snap.fits;11.2338;26512.2;11.4149;0
20191207222023734_FLZ-R0_snap.fits;8.61439;26456.5;8.39136;0
20191207222123809_FLZ-R0_snap.fits;10.1356;26499;9.68124;0
20191207222223884_FLZ-R0_snap.fits;9.24124;26504.9;8.86571;0
20191207222328737_FLZ-R0_met.fits;10.2246;26518.1;33.314;0.341333
20191207222343585_FLZ-R0_met.fits;11.0372;26535.6;106.623;0.341333
20191207222323958_FLZ-R0_snap.fits;10.3094;26494.6;8.57604;0
20191207222424033_FLZ-R0_snap.fits;10.221;26452.1;7.11924;0
20191207222524108_FLZ-R0_snap.fits;9.26536;26513.7;9.32164;0
20191207222624182_FLZ-R0_snap.fits;10.3592;26525.4;8.34268;0
20191207222808801_FLZ-R0_met.fits;10.1254;26513.7;52.5515;1.19467
20191207222724257_FLZ-R0_snap.fits;9.34294;26494.6;7.71267;0
20191207222824332_FLZ-R0_snap.fits;11.4078;26459.5;9.11575;0
20191207222924577_FLZ-R0_met.fits;10.5752;26497.6;21.7119;0.170667
20191207222924406_FLZ-R0_snap.fits;10.1267;26531.2;8.82607;0
20191207223024481_FLZ-R0_snap.fits;10.1636;26529.8;7.38255;0
20191207223128481_FLZ-R0_met.fits;10.3543;26531.2;22.0706;0.341333
20191207223132918_FLZ-R0_met.fits;11.7451;26499;30.1097;0.170667
20191207223142134_FLZ-R0_met.fits;9.76408;26506.3;41.3992;0.341333
20191207223124556_FLZ-R0_snap.fits;11.0121;26462.4;9.48786;0
20191207223224630_FLZ-R0_snap.fits;9.43537;26504.9;8.88028;0
20191207223324193_FLZ-R0_met.fits;8.7689;26484.4;18.674;0.170667
20191207223324705_FLZ-R0_snap.fits;8.89854;26468.3;9.42472;0
20191207223434849_FLZ-R0_met.fits;10.2942;26525.4;22.8276;0.170667
20191207223424780_FLZ-R0_snap.fits;9.65508;26544.4;8.90276;0
20191207223554721_FLZ-R0_met.fits;7.39947;26481.4;15.7453;0.170667
20191207223611276_FLZ-R0_met.fits;10.5636;26526.9;33.2818;0.682667
20191207223524854_FLZ-R0_snap.fits;11.4496;26521;10.0441;0
20191207223624929_FLZ-R0_snap.fits;9.24416;26455.1;8.61842;0
20191207223725004_FLZ-R0_snap.fits;9.66852;26491.7;9.53508;0
20191207223831564_FLZ-R0_met.fits;8.71067;26504.9;24.0798;0.341333
20191207223825078_FLZ-R0_snap.fits;10.7763;26503.4;8.47455;0
20191207223925153_FLZ-R0_snap.fits;9.17427;26466.8;8.95388;0
20191207224025228_FLZ-R0_snap.fits;12.1598;26529.8;9.381;0
20191207224125302_FLZ-R0_snap.fits;10.8244;26484.4;10.7424;0
20191207224225377_FLZ-R0_snap.fits;11.6344;26471.2;9.71311;0
20191207224402486_FLZ-R0_met.fits;8.46428;26459.5;19.9301;0.682667
20191207224325452_FLZ-R0_snap.fits;10.8653;26544.4;9.30243;0
20191207224425526_FLZ-R0_snap.fits;8.87419;26502;8.51067;0
20191207224525601_FLZ-R0_snap.fits;8.93983;26513.7;10.7679;0
20191207224625676_FLZ-R0_snap.fits;11.2186;26494.6;11.1179;0
20191207224725750_FLZ-R0_snap.fits;9.92503;26535.6;10.5678;0
20191207224825825_FLZ-R0_snap.fits;10.2081;26460.9;8.79771;0
20191207224925900_FLZ-R0_snap.fits;11.5128;26537.1;10.087;0
20191207225025974_FLZ-R0_snap.fits;10.8656;26537.1;9.64732;0
20191207225126049_FLZ-R0_snap.fits;12.0749;26526.9;6.63666;0
20191207225226124_FLZ-R0_snap.fits;11.4602;26449.2;11.8134;0
20191207225326198_FLZ-R0_snap.fits;9.82633;26463.9;8.63544;0
20191207225426273_FLZ-R0_snap.fits;10.9318;26468.3;8.92249;0
20191207225526348_FLZ-R0_snap.fits;10.562;26494.6;9.31099;0
20191207225626422_FLZ-R0_snap.fits;12.4349;26459.5;10.1385;0
20191207225726497_FLZ-R0_snap.fits;11.4077;26497.6;8.80004;0
20191207225826572_FLZ-R0_snap.fits;8.73808;26480;9.3816;0
20191207225926646_FLZ-R0_snap.fits;11.1316;26463.9;10.2547;0
