# file name; noise; peak f.; mag.; duration
20191207140046476_FLZ-R0_snap.fits;10.2886;26465.3;7.64156;0
20191207140225292_FLZ-R0_met.fits;9.90782;26477.1;20.3796;0.341333
20191207140146550_FLZ-R0_snap.fits;11.7586;26462.4;9.98861;0
20191207140246625_FLZ-R0_snap.fits;8.86763;26529.8;9.60442;0
20191207140346700_FLZ-R0_snap.fits;8.03094;26480;7.24481;0
20191207140446774_FLZ-R0_snap.fits;9.9813;26534.2;11.1232;0
20191207140559308_FLZ-R0_met.fits;11.3439;26506.3;59.7989;0.341333
20191207140546849_FLZ-R0_snap.fits;10.7208;26449.2;7.67232;0
20191207140646924_FLZ-R0_snap.fits;9.98581;26494.6;8.14956;0
20191207140746998_FLZ-R0_snap.fits;10.3476;26506.3;7.63421;0
20191207140847073_FLZ-R0_snap.fits;8.51019;26496.1;10.7073;0
20191207140947148_FLZ-R0_snap.fits;10.8167;26452.1;9.0261;0
20191207141047222_FLZ-R0_snap.fits;11.6848;26468.3;8.34024;0
20191207141147297_FLZ-R0_snap.fits;10.4223;26522.5;9.19818;0
20191207141247372_FLZ-R0_snap.fits;10.0561;26490.2;8.03564;0
20191207141347446_FLZ-R0_snap.fits;8.96437;26478.5;9.71731;0
20191207141447521_FLZ-R0_snap.fits;10.4393;26469.7;8.05439;0
20191207141547596_FLZ-R0_snap.fits;10.4504;26510.7;9.82847;0
20191207141728801_FLZ-R0_met.fits;9.90667;26485.8;36.4864;0.341333
20191207141647670_FLZ-R0_snap.fits;10.6017;26523.9;8.91669;0
20191207141747745_FLZ-R0_snap.fits;10.1893;26458;8.59394;0
20191207141847820_FLZ-R0_snap.fits;11.4337;26466.8;8.03946;0
20191207141947894_FLZ-R0_snap.fits;10.4024;26487.3;10.5546;0
20191207142116641_FLZ-R0_met.fits;10.8312;26510.7;48.4678;0.170667
20191207142047969_FLZ-R0_snap.fits;10.4125;26509.3;8.88389;0
20191207142148044_FLZ-R0_snap.fits;10.3407;26468.3;8.96955;0
20191207142248118_FLZ-R0_snap.fits;11.761;26453.6;8.65074;0
20191207142348193_FLZ-R0_snap.fits;9.62336;26519.5;8.46098;0
20191207142448268_FLZ-R0_snap.fits;13.0778;26456.5;6.79096;0
20191207142548342_FLZ-R0_snap.fits;10.7973;26528.3;8.06849;0
20191207142648417_FLZ-R0_snap.fits;9.67841;26480;8.51658;0
20191207142748492_FLZ-R0_snap.fits;10.5057;26475.6;8.92728;0
20191207142848566_FLZ-R0_snap.fits;10.3581;26449.2;8.68079;0
20191207142948641_FLZ-R0_snap.fits;9.33438;26534.2;8.55006;0
20191207143048716_FLZ-R0_snap.fits;8.85196;26463.9;9.61187;0
20191207143148790_FLZ-R0_snap.fits;8.40726;26471.2;9.63059;0
20191207143248865_FLZ-R0_snap.fits;9.71177;26463.9;10.9788;0
20191207143348940_FLZ-R0_snap.fits;10.2042;26526.9;7.608;0
20191207143449014_FLZ-R0_snap.fits;8.48883;26543;8.60003;0
20191207143643020_FLZ-R0_met.fits;9.83387;26499;45.8824;0.853333
20191207143549089_FLZ-R0_snap.fits;9.86015;26466.8;5.65154;0
20191207143649164_FLZ-R0_snap.fits;9.43165;26519.5;8.5025;0
20191207143749238_FLZ-R0_snap.fits;10.4914;26491.7;8.61833;0
20191207143849313_FLZ-R0_snap.fits;10.3296;26545.9;8.3525;0
20191207143949388_FLZ-R0_snap.fits;10.8668;26480;7.9176;0
20191207144049462_FLZ-R0_snap.fits;9.81194;26541.5;9.75642;0
20191207144149537_FLZ-R0_snap.fits;9.87931;26459.5;10.551;0
20191207144249612_FLZ-R0_snap.fits;10.1004;26529.8;8.07615;0
20191207144349686_FLZ-R0_snap.fits;9.16983;26515.1;7.31602;0
20191207144449761_FLZ-R0_snap.fits;10.3768;26521;8.00536;0
20191207144614924_FLZ-R0_met.fits;10.3273;26500.5;39.8513;0.512
20191207144625164_FLZ-R0_met.fits;9.46057;26502;30.2427;0.341333
20191207144549836_FLZ-R0_snap.fits;9.65393;26497.6;9.17663;0
20191207144649910_FLZ-R0_snap.fits;10.924;26521;10.0109;0
20191207144836748_FLZ-R0_met.fits;10.2276;26507.8;28.7563;0.170667
20191207144749985_FLZ-R0_snap.fits;9.03687;26529.8;9.31698;0
20191207144850060_FLZ-R0_snap.fits;11.5302;26522.5;10.0727;0
20191207144950134_FLZ-R0_snap.fits;8.95651;26547.4;9.12502;0
20191207145050209_FLZ-R0_snap.fits;10.4049;26484.4;7.15994;0
20191207145150284_FLZ-R0_snap.fits;11.264;26469.7;9.88265;0
20191207145250358_FLZ-R0_snap.fits;10.1318;26509.3;10.0926;0
20191207145427809_FLZ-R0_met.fits;9.24326;26478.5;26.6454;0.170667
20191207145350433_FLZ-R0_snap.fits;9.36356;26493.2;6.92015;0
20191207145450508_FLZ-R0_snap.fits;12.4183;26540;9.03899;0
20191207145550582_FLZ-R0_snap.fits;12.991;26547.4;7.87219;0
20191207145650657_FLZ-R0_snap.fits;9.63346;26496.1;8.51655;0
20191207145750732_FLZ-R0_snap.fits;11.0906;26510.7;8.86417;0
20191207145909580_FLZ-R0_met.fits;11.2864;26496.1;23.262;0.170667
20191207145850806_FLZ-R0_snap.fits;9.96741;26494.6;10.293;0
20191207145950881_FLZ-R0_snap.fits;10.1041;26463.9;7.25458;0
