# file name; noise; peak f.; mag.; duration
20191207090024076_FLZ-R0_snap.fits;10.0898;26512.2;8.64747;0
20191207090209206_FLZ-R0_met.fits;10.0041;26487.3;22.7148;1.536
20191207090124150_FLZ-R0_snap.fits;10.4274;26532.7;7.78774;0
20191207090224225_FLZ-R0_snap.fits;9.60674;26529.8;10.8728;0
20191207090324300_FLZ-R0_snap.fits;9.43809;26455.1;7.15962;0
20191207090424374_FLZ-R0_snap.fits;8.57467;26506.3;9.94714;0
20191207090524449_FLZ-R0_snap.fits;11.9188;26526.9;8.66112;0
20191207090624524_FLZ-R0_snap.fits;9.9255;26504.9;8.21173;0
20191207090800268_FLZ-R0_met.fits;9.27382;26513.7;21.1909;0.170667
20191207090724598_FLZ-R0_snap.fits;9.64666;26499;8.73058;0
20191207090824673_FLZ-R0_snap.fits;9.46846;26516.6;9.01359;0
20191207090924748_FLZ-R0_snap.fits;11.8834;26493.2;8.68074;0
20191207091024822_FLZ-R0_snap.fits;9.77308;26477.1;6.71052;0
20191207091159713_FLZ-R0_met.fits;10.8216;26490.2;26.7887;0.512
20191207091124897_FLZ-R0_snap.fits;10.6343;26452.1;7.84362;0
20191207091247500_FLZ-R0_met.fits;10.3212;26487.3;30.0388;0.170667
20191207091224972_FLZ-R0_snap.fits;9.7164;26516.6;10.3808;0
20191207091325046_FLZ-R0_snap.fits;9.68557;26478.5;8.45436;0
20191207091425121_FLZ-R0_snap.fits;9.8562;26449.2;9.37081;0
20191207091605132_FLZ-R0_met.fits;10.0811;26466.8;21.9419;0.170667
20191207091525196_FLZ-R0_snap.fits;10.5674;26455.1;7.57268;0
20191207091625270_FLZ-R0_snap.fits;8.50636;26453.6;8.64622;0
20191207091725345_FLZ-R0_snap.fits;9.63215;26471.2;9.91158;0
20191207091825420_FLZ-R0_snap.fits;9.84973;26507.8;10.0379;0
20191207091957238_FLZ-R0_met.fits;10.1349;26521;24.7808;0.341333
20191207091925494_FLZ-R0_snap.fits;10.37;26477.1;8.48552;0
20191207092058337_FLZ-R0_met.fits;9.88198;26497.6;25.8151;0.170667
20191207092025569_FLZ-R0_snap.fits;10.4731;26528.3;8.66277;0
20191207092153121_FLZ-R0_met.fits;11.5683;26504.9;60.0937;0.341333
20191207092218209_FLZ-R0_met.fits;9.34263;26482.9;19.5943;0.170667
20191207092125644_FLZ-R0_snap.fits;8.99375;26455.1;8.17528;0
20191207092225718_FLZ-R0_snap.fits;10.9301;26471.2;8.86168;0
20191207092406582_FLZ-R0_met.fits;9.13993;26506.3;23.3062;0.341333
20191207092325793_FLZ-R0_snap.fits;12.9244;26450.7;9.19795;0
20191207092425868_FLZ-R0_snap.fits;10.6028;26503.4;9.29249;0
20191207092525942_FLZ-R0_snap.fits;10.4967;26460.9;8.06717;0
20191207092626017_FLZ-R0_snap.fits;10.1924;26490.2;7.9294;0
20191207092726092_FLZ-R0_snap.fits;9.40654;26456.5;8.90935;0
20191207092826166_FLZ-R0_snap.fits;9.96561;26466.8;8.17999;0
20191207093003617_FLZ-R0_met.fits;10.1684;26493.2;30.1876;0.341333
20191207092926241_FLZ-R0_snap.fits;10.3005;26477.1;9.52861;0
20191207093117857_FLZ-R0_met.fits;10.0389;26507.8;36.7277;0.170667
20191207093026316_FLZ-R0_snap.fits;9.85571;26516.6;13.7304;0
20191207093217932_FLZ-R0_met.fits;10.1977;26496.1;22.8941;0.341333
20191207093126390_FLZ-R0_snap.fits;10.2723;26506.3;9.11847;0
20191207093226465_FLZ-R0_snap.fits;10.1173;26499;8.31798;0
20191207093326540_FLZ-R0_snap.fits;8.93714;26512.2;6.62744;0
20191207093426614_FLZ-R0_snap.fits;10.4621;26459.5;9.24585;0
20191207093546828_FLZ-R0_met.fits;9.6022;26481.4;25.4221;0.512
20191207093526689_FLZ-R0_snap.fits;10.1199;26469.7;9.2337;0
20191207093626764_FLZ-R0_snap.fits;10.0163;26510.7;9.74048;0
20191207093726838_FLZ-R0_snap.fits;11.6991;26474.1;10.0707;0
20191207093826913_FLZ-R0_snap.fits;9.76337;26528.3;7.96786;0
20191207093947297_FLZ-R0_met.fits;10.8073;26510.7;40.4522;0.170667
20191207093926988_FLZ-R0_snap.fits;11.3914;26523.9;9.96553;0
20191207094027062_FLZ-R0_snap.fits;11.8366;26493.2;9.52275;0
20191207094127137_FLZ-R0_snap.fits;10.0326;26497.6;13.0919;0
20191207094227212_FLZ-R0_snap.fits;10.5595;26535.6;10.2624;0
20191207094356470_FLZ-R0_met.fits;11.1783;26502;28.2844;0.341333
20191207094327286_FLZ-R0_snap.fits;9.02966;26522.5;8.26218;0
20191207094427361_FLZ-R0_snap.fits;11.0483;26529.8;7.76338;0
20191207094527436_FLZ-R0_snap.fits;11.0834;26519.5;9.38705;0
20191207094627510_FLZ-R0_snap.fits;10.2864;26490.2;8.9042;0
20191207094727585_FLZ-R0_snap.fits;8.88889;26477.1;9.074;0
20191207094847286_FLZ-R0_met.fits;11.3816;26459.5;27.1437;0.170667
20191207094827660_FLZ-R0_snap.fits;9.64629;26466.8;9.49379;0
20191207094927734_FLZ-R0_snap.fits;11.971;26499;10.7331;0
20191207095027809_FLZ-R0_snap.fits;9.12199;26506.3;7.44371;0
20191207095127884_FLZ-R0_snap.fits;9.06868;26485.8;8.70509;0
20191207095227958_FLZ-R0_snap.fits;9.76944;26493.2;8.38133;0
20191207095328033_FLZ-R0_snap.fits;9.61528;26455.1;8.46515;0
20191207095428108_FLZ-R0_snap.fits;11.9571;26458;8.44081;0
20191207095528182_FLZ-R0_snap.fits;9.25382;26463.9;9.19959;0
20191207095628257_FLZ-R0_snap.fits;10.925;26499;9.7492;0
20191207095728332_FLZ-R0_snap.fits;9.38757;26535.6;10.1181;0
20191207095910902_FLZ-R0_met.fits;9.83029;26507.8;24.6696;0.170667
20191207095828406_FLZ-R0_snap.fits;10.8292;26472.7;9.01393;0
20191207095928481_FLZ-R0_snap.fits;11.1987;26449.2;12.4198;0
