# file name; noise; peak f.; mag.; duration
20191207020052790_FLZ-R0_snap.fits;11.4294;26456.5;9.29645;0
20191207020152865_FLZ-R0_snap.fits;10.5439;26534.2;7.85161;0
20191207020252940_FLZ-R0_snap.fits;8.28026;26494.6;10.7045;0
20191207020353014_FLZ-R0_snap.fits;10.4293;26485.8;10.5546;0
20191207020453089_FLZ-R0_snap.fits;10.1019;26535.6;7.83269;0
20191207020553164_FLZ-R0_snap.fits;9.90588;26537.1;11.9219;0
20191207020653238_FLZ-R0_snap.fits;10.0136;26462.4;8.8721;0
20191207020753313_FLZ-R0_snap.fits;9.1942;26466.8;8.60141;0
20191207020853388_FLZ-R0_snap.fits;10.6961;26523.9;9.48482;0
20191207020953462_FLZ-R0_snap.fits;11.0984;26496.1;7.12146;0
20191207021053537_FLZ-R0_snap.fits;9.91992;26504.9;8.28727;0
20191207021153612_FLZ-R0_snap.fits;11.2382;26487.3;10.348;0
20191207021255905_FLZ-R0_met.fits;10.1206;26504.9;55.5979;1.19467
20191207021253686_FLZ-R0_snap.fits;10.0998;26472.7;9.10409;0
20191207021353761_FLZ-R0_snap.fits;10.668;26449.2;7.33991;0
20191207021453836_FLZ-R0_snap.fits;10.5477;26456.5;10.2573;0
20191207021553910_FLZ-R0_snap.fits;10.5449;26547.4;8.67662;0
20191207021653985_FLZ-R0_snap.fits;11.6422;26468.3;10.3503;0
20191207021754060_FLZ-R0_snap.fits;11.0736;26502;9.06152;0
20191207021854134_FLZ-R0_snap.fits;10.1465;26478.5;8.57492;0
20191207021954209_FLZ-R0_snap.fits;10.0937;26487.3;7.57836;0
20191207022103841_FLZ-R0_met.fits;10.7327;26504.9;27.073;0.170667
20191207022054284_FLZ-R0_snap.fits;8.20687;26496.1;9.93773;0
20191207022154358_FLZ-R0_snap.fits;11.2553;26518.1;13.0039;0
20191207022324982_FLZ-R0_met.fits;9.85588;26459.5;69.8405;0.341333
20191207022254433_FLZ-R0_snap.fits;9.96066;26468.3;10.2134;0
20191207022354508_FLZ-R0_snap.fits;11.0005;26503.4;12.8872;0
20191207022454582_FLZ-R0_snap.fits;11.9985;26480;8.55577;0
20191207022554657_FLZ-R0_snap.fits;9.68007;26499;9.02684;0
20191207022654732_FLZ-R0_snap.fits;11.7573;26471.2;10.6896;0
20191207022754806_FLZ-R0_snap.fits;12.4117;26493.2;9.05691;0
20191207022854881_FLZ-R0_snap.fits;13.6075;26521;8.49435;0
20191207022954956_FLZ-R0_snap.fits;12.5207;26506.3;8.5641;0
20191207023055030_FLZ-R0_snap.fits;11.6737;26491.7;9.35942;0
20191207023155105_FLZ-R0_snap.fits;13.5888;26545.9;10.6334;0
20191207023255180_FLZ-R0_snap.fits;13.3082;26453.6;11.7304;0
20191207023355254_FLZ-R0_snap.fits;11.8751;26538.6;8.95706;0
20191207023455329_FLZ-R0_snap.fits;10.6147;26516.6;7.81249;0
20191207023557110_FLZ-R0_met.fits;11.697;26519.5;26.4971;0.170667
20191207023555404_FLZ-R0_snap.fits;12.8419;26480;8.92618;0
20191207023704353_FLZ-R0_met.fits;10.379;26532.7;29.8354;0.170667
20191207023655478_FLZ-R0_snap.fits;11.253;26460.9;10.2235;0
20191207023810230_FLZ-R0_met.fits;9.15427;26516.6;95.1172;0.341333
20191207023826614_FLZ-R0_met.fits;10.6031;26510.7;27.9832;0.170667
20191207023755553_FLZ-R0_snap.fits;11.1633;26482.9;7.8141;0
20191207023855628_FLZ-R0_snap.fits;11.6298;26449.2;11.6663;0
20191207023955702_FLZ-R0_snap.fits;10.6369;26469.7;9.921;0
20191207024055777_FLZ-R0_snap.fits;10.7922;26477.1;8.57206;0
20191207024155852_FLZ-R0_snap.fits;11.5616;26477.1;7.09386;0
20191207024328694_FLZ-R0_met.fits;10.8014;26488.8;31.3372;0.170667
20191207024255926_FLZ-R0_snap.fits;11.7481;26456.5;8.47682;0
20191207024356001_FLZ-R0_snap.fits;11.229;26472.7;7.4993;0
20191207024456076_FLZ-R0_snap.fits;10.3087;26482.9;10.7213;0
20191207024556150_FLZ-R0_snap.fits;11.3987;26453.6;10.5183;0
20191207024739404_FLZ-R0_met.fits;12.4105;26496.1;123.681;0.682667
20191207024656225_FLZ-R0_snap.fits;10.1978;26449.2;7.95252;0
20191207024756300_FLZ-R0_snap.fits;11.5981;26538.6;12.2192;0
20191207024922998_FLZ-R0_met.fits;10.3152;26503.4;56.2281;0.512
20191207024856374_FLZ-R0_snap.fits;11.1934;26480;10.805;0
20191207025019830_FLZ-R0_met.fits;13.3923;26496.1;32.5516;0.170667
20191207024956449_FLZ-R0_snap.fits;12.5767;26526.9;7.09915;0
20191207025056524_FLZ-R0_snap.fits;10.9413;26515.1;7.86085;0
20191207025156598_FLZ-R0_snap.fits;12.478;26499;10.3482;0
20191207025256673_FLZ-R0_snap.fits;11.3065;26468.3;10.693;0
20191207025356748_FLZ-R0_snap.fits;11.5255;26484.4;9.7469;0
20191207025456822_FLZ-R0_snap.fits;11.0953;26543;8.19608;0
20191207025556897_FLZ-R0_snap.fits;10.4788;26499;8.032;0
20191207025656972_FLZ-R0_snap.fits;11.7558;26490.2;7.78144;0
20191207025757046_FLZ-R0_snap.fits;9.8555;26487.3;10.2514;0
20191207025857121_FLZ-R0_snap.fits;10.7241;26506.3;8.91452;0
20191207025957196_FLZ-R0_snap.fits;10.8668;26491.7;10.3782;0
