# file name; noise; peak f.; mag.; duration
20191207170051382_FLZ-R0_met.fits;9.52335;26500.5;19.8105;0.170667
20191207170059916_FLZ-R0_snap.fits;9.12565;26459.5;8.05968;0
20191207170159990_FLZ-R0_snap.fits;10.0282;26528.3;8.76816;0
20191207170300065_FLZ-R0_snap.fits;9.50193;26547.4;10.0939;0
20191207170400140_FLZ-R0_snap.fits;9.85207;26497.6;8.80472;0
20191207170500214_FLZ-R0_snap.fits;11.0051;26487.3;9.21861;0
20191207170600289_FLZ-R0_snap.fits;9.89747;26528.3;9.30075;0
20191207170700364_FLZ-R0_snap.fits;10.5512;26449.2;8.04638;0
20191207170800438_FLZ-R0_snap.fits;10.0099;26477.1;7.18437;0
20191207170900513_FLZ-R0_snap.fits;10.9738;26538.6;10.4978;0
20191207171000588_FLZ-R0_snap.fits;11.6823;26510.7;7.8347;0
20191207171100662_FLZ-R0_snap.fits;9.65944;26499;9.56698;0
20191207171200737_FLZ-R0_snap.fits;11.8516;26478.5;10.5336;0
20191207171316513_FLZ-R0_met.fits;10.1259;26487.3;48.5068;0.682667
20191207171300812_FLZ-R0_snap.fits;10.4071;26485.8;12.7459;0
20191207171453964_FLZ-R0_met.fits;10.827;26503.4;26.5105;0.170667
20191207171400886_FLZ-R0_snap.fits;10.2092;26449.2;8.06846;0
20191207171500961_FLZ-R0_snap.fits;11.1109;26535.6;10.3124;0
20191207171601036_FLZ-R0_snap.fits;10.4079;26523.9;9.60701;0
20191207171701110_FLZ-R0_snap.fits;10.1822;26496.1;8.1251;0
20191207171801185_FLZ-R0_snap.fits;11.0859;26471.2;8.90444;0
20191207171901260_FLZ-R0_snap.fits;10.1469;26475.6;11.9778;0
20191207172001334_FLZ-R0_snap.fits;10.497;26504.9;8.43487;0
20191207172101409_FLZ-R0_snap.fits;10.7092;26488.8;9.30398;0
20191207172201484_FLZ-R0_snap.fits;10.8733;26521;10.4174;0
20191207172301558_FLZ-R0_snap.fits;11.8967;26519.5;10.1048;0
20191207172401633_FLZ-R0_snap.fits;10.7113;26499;8.84993;0
20191207172501708_FLZ-R0_snap.fits;10.1839;26541.5;6.41655;0
20191207172601782_FLZ-R0_snap.fits;10.7319;26503.4;8.21492;0
20191207172701857_FLZ-R0_snap.fits;10.4753;26482.9;8.23307;0
20191207172850572_FLZ-R0_met.fits;9.77347;26523.9;110.132;0.341333
20191207172855350_FLZ-R0_met.fits;9.82943;26535.6;28.602;0.341333
20191207172801932_FLZ-R0_snap.fits;11.4292;26531.2;10.3819;0
20191207172902006_FLZ-R0_snap.fits;9.77517;26456.5;11.6466;0
20191207173002081_FLZ-R0_snap.fits;11.2625;26471.2;7.86827;0
20191207173102156_FLZ-R0_snap.fits;11.8016;26485.8;8.24222;0
20191207173202230_FLZ-R0_snap.fits;10.7599;26474.1;8.93157;0
20191207173302305_FLZ-R0_snap.fits;10.5694;26528.3;10.1347;0
20191207173402380_FLZ-R0_snap.fits;9.81467;26510.7;7.44699;0
20191207173502454_FLZ-R0_snap.fits;9.94914;26523.9;9.23328;0
20191207173602529_FLZ-R0_snap.fits;10.3891;26485.8;8.1841;0
20191207173702604_FLZ-R0_snap.fits;8.87078;26487.3;9.80517;0
20191207173802678_FLZ-R0_snap.fits;12.2066;26450.7;8.42249;0
20191207173902753_FLZ-R0_snap.fits;9.29527;26468.3;11.2447;0
20191207174002828_FLZ-R0_snap.fits;10.6395;26544.4;9.38515;0
20191207174102902_FLZ-R0_snap.fits;11.1309;26474.1;8.63942;0
20191207174202977_FLZ-R0_snap.fits;11.396;26453.6;10.6662;0
20191207174303052_FLZ-R0_snap.fits;10.2366;26449.2;8.49412;0
20191207174403126_FLZ-R0_snap.fits;10.311;26519.5;8.14273;0
20191207174503201_FLZ-R0_snap.fits;9.6504;26471.2;9.38482;0
20191207174603276_FLZ-R0_snap.fits;10.0725;26466.8;8.33717;0
20191207174703350_FLZ-R0_snap.fits;9.29531;26459.5;6.06865;0
20191207174803425_FLZ-R0_snap.fits;9.81537;26469.7;7.63231;0
20191207174903500_FLZ-R0_snap.fits;8.91138;26531.2;8.8532;0
20191207175059724_FLZ-R0_met.fits;8.67056;26507.8;66.0881;0.341333
20191207175003574_FLZ-R0_snap.fits;10.9766;26471.2;10.526;0
20191207175103649_FLZ-R0_snap.fits;9.30477;26509.3;8.8387;0
20191207175203724_FLZ-R0_snap.fits;9.54407;26499;9.06215;0
20191207175303798_FLZ-R0_snap.fits;10.2523;26526.9;9.3238;0
20191207175430156_FLZ-R0_met.fits;9.1447;26493.2;29.7446;0.341333
20191207175403873_FLZ-R0_snap.fits;8.92656;26477.1;9.19095;0
20191207175503948_FLZ-R0_snap.fits;10.105;26507.8;8.92346;0
20191207175607948_FLZ-R0_met.fits;10.5073;26503.4;29.5112;0.170667
20191207175604022_FLZ-R0_snap.fits;9.39543;26462.4;11.4637;0
20191207175704097_FLZ-R0_snap.fits;9.19079;26540;10.2715;0
20191207175804172_FLZ-R0_snap.fits;8.92002;26491.7;10.7316;0
20191207175904246_FLZ-R0_snap.fits;10.0249;26482.9;8.71514;0
