# file name; noise; peak f.; mag.; duration
20191207120037516_FLZ-R0_snap.fits;10.539;26540;11.3372;0
20191207120137590_FLZ-R0_snap.fits;10.1768;26535.6;10.7782;0
20191207120237665_FLZ-R0_snap.fits;12.3734;26538.6;7.87166;0
20191207120337740_FLZ-R0_snap.fits;10.9312;26512.2;9.34269;0
20191207120512460_FLZ-R0_met.fits;13.3264;26493.2;28.6591;0.170667
20191207120437814_FLZ-R0_snap.fits;10.8427;26496.1;9.81335;0
20191207120537889_FLZ-R0_snap.fits;11.1287;26456.5;10.9908;0
20191207120637964_FLZ-R0_snap.fits;10.9094;26460.9;8.45145;0
20191207120738038_FLZ-R0_snap.fits;11.7916;26462.4;8.98623;0
20191207120838113_FLZ-R0_snap.fits;11.725;26510.7;10.2996;0
20191207120938188_FLZ-R0_snap.fits;9.8945;26491.7;8.77336;0
20191207121038262_FLZ-R0_snap.fits;9.57494;26516.6;8.08633;0
20191207121138337_FLZ-R0_snap.fits;9.32243;26509.3;7.17635;0
20191207121238412_FLZ-R0_snap.fits;9.0561;26460.9;7.5041;0
20191207121338486_FLZ-R0_snap.fits;8.83908;26497.6;7.20054;0
20191207121517473_FLZ-R0_met.fits;11.3193;26484.4;33.0187;0.170667
20191207121523788_FLZ-R0_met.fits;9.29633;26477.1;72.7132;0.341333
20191207121438561_FLZ-R0_snap.fits;9.07538;26460.9;8.69266;0
20191207121538636_FLZ-R0_snap.fits;10.9518;26509.3;9.90207;0
20191207121638710_FLZ-R0_snap.fits;9.48236;26528.3;9.17011;0
20191207121819745_FLZ-R0_met.fits;9.97041;26477.1;22.0668;0.170667
20191207121738785_FLZ-R0_snap.fits;9.83487;26478.5;8.47242;0
20191207121838860_FLZ-R0_snap.fits;11.6605;26545.9;8.32903;0
20191207122007948_FLZ-R0_met.fits;10.026;26503.4;22.1362;0.170667
20191207121938934_FLZ-R0_snap.fits;10.3429;26493.2;6.43598;0
20191207122114508_FLZ-R0_met.fits;10.314;26516.6;134.06;1.024
20191207122039009_FLZ-R0_snap.fits;9.20382;26493.2;11.1999;0
20191207122139084_FLZ-R0_snap.fits;9.80378;26456.5;10.2438;0
20191207122239158_FLZ-R0_snap.fits;11.1651;26515.1;8.00685;0
20191207122423777_FLZ-R0_met.fits;9.20532;26458;22.3057;0.170667
20191207122339233_FLZ-R0_snap.fits;10.0531;26482.9;9.79086;0
20191207122439308_FLZ-R0_snap.fits;10.4085;26466.8;10.2606;0
20191207122553548_FLZ-R0_met.fits;12.1515;26516.6;24.4415;0.170667
20191207122539382_FLZ-R0_snap.fits;9.37441;26487.3;8.66936;0
20191207122730145_FLZ-R0_met.fits;10.1165;26499;20.9211;0.170667
20191207122639457_FLZ-R0_snap.fits;8.62119;26478.5;9.51346;0
20191207122739532_FLZ-R0_snap.fits;12.058;26478.5;10.8355;0
20191207122839606_FLZ-R0_snap.fits;12.6872;26453.6;8.83753;0
20191207122939681_FLZ-R0_snap.fits;9.1333;26538.6;8.88497;0
20191207123039756_FLZ-R0_snap.fits;11.4194;26538.6;10.2765;0
20191207123139830_FLZ-R0_snap.fits;9.95942;26458;9.9784;0
20191207123301750_FLZ-R0_met.fits;10.9469;26455.1;24.8429;0.341333
20191207123332812_FLZ-R0_met.fits;7.99233;26468.3;26.837;0.341333
20191207123239905_FLZ-R0_snap.fits;10.0428;26515.1;7.32328;0
20191207123339980_FLZ-R0_snap.fits;10.2056;26491.7;9.81111;0
20191207123440054_FLZ-R0_snap.fits;11.871;26468.3;7.44983;0
20191207123558220_FLZ-R0_met.fits;11.1347;26507.8;29.3333;0.170667
20191207123540129_FLZ-R0_snap.fits;10.1835;26471.2;8.44868;0
20191207123724918_FLZ-R0_met.fits;10.9499;26494.6;35.8251;0.341333
20191207123731062_FLZ-R0_met.fits;9.13432;26494.6;18.4469;0.170667
20191207123640204_FLZ-R0_snap.fits;9.33547;26516.6;10.6511;0
20191207123740278_FLZ-R0_snap.fits;9.34461;26459.5;8.48868;0
20191207123840353_FLZ-R0_snap.fits;10.4834;26500.5;8.20792;0
20191207123951350_FLZ-R0_met.fits;9.52619;26504.9;20.2728;0.170667
20191207123940428_FLZ-R0_snap.fits;8.69221;26496.1;8.94311;0
20191207124040502_FLZ-R0_snap.fits;10.3885;26468.3;7.03569;0
20191207124213345_FLZ-R0_met.fits;10.5009;26493.2;33.1132;0.170667
20191207124140577_FLZ-R0_snap.fits;9.13752;26494.6;7.86321;0
20191207124240652_FLZ-R0_snap.fits;9.96613;26502;9.20059;0
20191207124340726_FLZ-R0_snap.fits;9.3295;26502;8.33732;0
20191207124440801_FLZ-R0_snap.fits;12.3433;26504.9;8.48277;0
20191207124540876_FLZ-R0_snap.fits;9.7386;26449.2;8.19631;0
20191207124658700_FLZ-R0_met.fits;10.8233;26523.9;39.8897;0.170667
20191207124725153_FLZ-R0_met.fits;9.48939;26487.3;23.7959;0.170667
20191207124640950_FLZ-R0_snap.fits;11.1638;26509.3;10.9421;0
20191207124816353_FLZ-R0_met.fits;12.9702;26485.8;35.2253;0.512
20191207124741025_FLZ-R0_snap.fits;10.0346;26496.1;7.23717;0
20191207124841100_FLZ-R0_snap.fits;10.5092;26534.2;8.79285;0
20191207124941174_FLZ-R0_snap.fits;10.5628;26493.2;9.58536;0
20191207125041249_FLZ-R0_snap.fits;11.5103;26525.4;8.63586;0
20191207125141324_FLZ-R0_snap.fits;9.41397;26504.9;8.09866;0
20191207125241398_FLZ-R0_snap.fits;9.70274;26456.5;9.91034;0
20191207125341473_FLZ-R0_snap.fits;10.3917;26450.7;8.43765;0
20191207125441548_FLZ-R0_snap.fits;10.3909;26541.5;8.45212;0
20191207125602614_FLZ-R0_met.fits;11.6069;26496.1;24.3804;0.170667
20191207125541622_FLZ-R0_snap.fits;10.0179;26484.4;8.28897;0
20191207125641697_FLZ-R0_snap.fits;9.26547;26463.9;8.33953;0
20191207125741772_FLZ-R0_snap.fits;10.7335;26506.3;9.1811;0
20191207125918710_FLZ-R0_met.fits;11.7276;26509.3;104.747;2.21867
20191207125841846_FLZ-R0_snap.fits;11.0562;26507.8;9.84512;0
20191207125941921_FLZ-R0_snap.fits;9.78635;26510.7;8.45829;0
