# file name; noise; peak f.; mag.; duration
20191207130041996_FLZ-R0_snap.fits;9.89081;26503.4;8.08938;0
20191207130142070_FLZ-R0_snap.fits;10.7246;26477.1;9.37982;0
20191207130242145_FLZ-R0_snap.fits;9.95638;26465.3;9.14384;0
20191207130407137_FLZ-R0_met.fits;11.2412;26459.5;45.1451;0.341333
20191207130431542_FLZ-R0_met.fits;10.5427;26496.1;48.7082;0.170667
20191207130342220_FLZ-R0_snap.fits;10.8196;26469.7;6.45966;0
20191207130442294_FLZ-R0_snap.fits;8.98775;26487.3;8.33402;0
20191207130545270_FLZ-R0_met.fits;9.96937;26499;42.0375;0.170667
20191207130542369_FLZ-R0_snap.fits;11.2539;26534.2;8.66988;0
20191207130642444_FLZ-R0_snap.fits;10.1527;26518.1;9.77785;0
20191207130833548_FLZ-R0_met.fits;8.58121;26474.1;44.2869;0.170667
20191207130742518_FLZ-R0_snap.fits;10.9296;26477.1;7.38819;0
20191207130842593_FLZ-R0_snap.fits;9.82487;26540;12.0816;0
20191207131002294_FLZ-R0_met.fits;11.3989;26521;36.1594;0.341333
20191207130942668_FLZ-R0_snap.fits;10.117;26537.1;7.21418;0
20191207131042742_FLZ-R0_snap.fits;10.408;26507.8;8.72532;0
20191207131158348_FLZ-R0_met.fits;11.1809;26469.7;28.7119;1.024
20191207131142817_FLZ-R0_snap.fits;10.1016;26509.3;32.9316;0
20191207131241356_FLZ-R0_met.fits;9.57032;26509.3;32.9316;0.170667
20191207131242892_FLZ-R0_snap.fits;9.67696;26529.8;7.6594;0
20191207131354230_FLZ-R0_met.fits;8.89383;26502;22.519;0.682667
20191207131359521_FLZ-R0_met.fits;10.6805;26463.9;52.6176;0.512
20191207131342966_FLZ-R0_snap.fits;10.9267;26537.1;8.5404;0
20191207131443041_FLZ-R0_snap.fits;10.7632;26538.6;10.6734;0
20191207131543116_FLZ-R0_snap.fits;10.0534;26497.6;11.7094;0
20191207131641484_FLZ-R0_met.fits;10.8695;26521;38.9445;0.170667
20191207131653772_FLZ-R0_met.fits;11.6083;26516.6;60.5174;0.341333
20191207131643190_FLZ-R0_snap.fits;9.78425;26535.6;7.43629;0
20191207131743265_FLZ-R0_snap.fits;11.7751;26490.2;9.71229;0
20191207131848289_FLZ-R0_met.fits;10.119;26484.4;22.5142;0.170667
20191207131843340_FLZ-R0_snap.fits;11.3342;26466.8;7.65562;0
20191207131943414_FLZ-R0_snap.fits;10.1676;26523.9;9.04996;0
20191207132043489_FLZ-R0_snap.fits;10.2069;26541.5;9.52389;0
20191207132143564_FLZ-R0_snap.fits;9.36684;26526.9;9.65684;0
20191207132325964_FLZ-R0_met.fits;9.27538;26465.3;21.2748;0.341333
20191207132243638_FLZ-R0_snap.fits;10.408;26544.4;6.4288;0
20191207132343713_FLZ-R0_snap.fits;9.40671;26522.5;10.8205;0
20191207132443788_FLZ-R0_snap.fits;9.78011;26488.8;9.92814;0
20191207132543862_FLZ-R0_snap.fits;8.69055;26460.9;8.45991;0
20191207132643937_FLZ-R0_snap.fits;10.179;26521;8.63509;0
20191207132805686_FLZ-R0_met.fits;11.5901;26507.8;33.8968;0.170667
20191207132744012_FLZ-R0_snap.fits;9.5614;26504.9;6.73578;0
20191207132855180_FLZ-R0_met.fits;9.70825;26491.7;46.7734;0.341333
20191207132844086_FLZ-R0_snap.fits;11.0163;26499;7.67987;0
20191207132944161_FLZ-R0_snap.fits;10.6379;26515.1;9.83393;0
20191207133044236_FLZ-R0_snap.fits;11.2175;26493.2;6.40747;0
20191207133144310_FLZ-R0_snap.fits;9.43649;26456.5;9.22071;0
20191207133312204_FLZ-R0_met.fits;10.6472;26478.5;35.76;0.170667
20191207133244385_FLZ-R0_snap.fits;11.0532;26531.2;9.59856;0
20191207133423884_FLZ-R0_met.fits;9.15418;26513.7;26.7613;0.170667
20191207133434636_FLZ-R0_met.fits;9.6216;26478.5;49.705;0.170667
20191207133344460_FLZ-R0_snap.fits;8.75039;26535.6;8.05738;0
20191207133444534_FLZ-R0_snap.fits;9.593;26516.6;8.5481;0
20191207133544609_FLZ-R0_snap.fits;10.8572;26468.3;10.1633;0
20191207133644684_FLZ-R0_snap.fits;11.0672;26462.4;7.44251;0
20191207133744758_FLZ-R0_snap.fits;9.63019;26541.5;7.39788;0
20191207133844833_FLZ-R0_snap.fits;10.3218;26455.1;7.34756;0
20191207133953953_FLZ-R0_met.fits;10.9903;26458;24.9757;0.341333
20191207133944908_FLZ-R0_snap.fits;9.30561;26547.4;8.99442;0
20191207134046348_FLZ-R0_met.fits;9.47291;26482.9;43.6854;0.170667
20191207134044982_FLZ-R0_snap.fits;10.5144;26544.4;7.85318;0
20191207134145057_FLZ-R0_snap.fits;9.82102;26519.5;8.99354;0
20191207134245132_FLZ-R0_snap.fits;9.52016;26474.1;5.85668;0
20191207134345206_FLZ-R0_snap.fits;10.5844;26537.1;9.62191;0
20191207134445281_FLZ-R0_snap.fits;10.6831;26462.4;7.85372;0
20191207134545356_FLZ-R0_snap.fits;10.4569;26545.9;7.35755;0
20191207134645430_FLZ-R0_snap.fits;9.34774;26471.2;6.27895;0
20191207134745505_FLZ-R0_snap.fits;12.2707;26528.3;7.79256;0
20191207134845580_FLZ-R0_snap.fits;10.2093;26484.4;10.8484;0
20191207134959137_FLZ-R0_met.fits;11.6051;26471.2;52.3485;0.341333
20191207135040268_FLZ-R0_met.fits;8.50075;26526.9;17.8312;0.341333
20191207134945654_FLZ-R0_snap.fits;9.58626;26545.9;8.51404;0
20191207135107062_FLZ-R0_met.fits;10.5794;26528.3;193.999;0.341333
20191207135045729_FLZ-R0_snap.fits;11.218;26537.1;11.0037;0
20191207135203894_FLZ-R0_met.fits;10.8165;26519.5;23.9313;12.8
20191207135145804_FLZ-R0_snap.fits;9.77312;26500.5;51.7311;0
20191207135221302_FLZ-R0_met.fits;11.1178;26513.7;23.9256;30.0373
20191207135253729_FLZ-R0_met.fits;8.75169;26502;28.8222;10.752
20191207135308918_FLZ-R0_met.fits;7.95391;26502;22.0596;0.170667
20191207135245878_FLZ-R0_snap.fits;9.75516;26534.2;8.76945;0
20191207135348684_FLZ-R0_met.fits;10.0272;26502;38.3128;0.170667
20191207135345953_FLZ-R0_snap.fits;10.5692;26503.4;8.54049;0
20191207135445686_FLZ-R0_met.fits;8.9133;26497.6;33.4907;0.170667
20191207135446028_FLZ-R0_snap.fits;11.2794;26487.3;9.71777;0
20191207135546102_FLZ-R0_snap.fits;9.45298;26453.6;10.067;0
20191207135646177_FLZ-R0_snap.fits;12.3992;26456.5;8.00228;0
20191207135746252_FLZ-R0_snap.fits;9.44104;26496.1;8.50836;0
20191207135846326_FLZ-R0_snap.fits;10.2182;26538.6;9.82035;0
20191207135946401_FLZ-R0_snap.fits;8.93254;26525.4;9.59218;0
