# file name; noise; peak f.; mag.; duration
20191207060002614_FLZ-R0_met.fits;10.2981;26523.9;21.1117;0.170667
20191207060010636_FLZ-R0_snap.fits;11.3585;26503.4;12.332;0
20191207060110710_FLZ-R0_snap.fits;10.0388;26480;9.02635;0
20191207060210785_FLZ-R0_snap.fits;11.8307;26535.6;10.5161;0
20191207060310860_FLZ-R0_snap.fits;10.741;26513.7;8.01087;0
20191207060410934_FLZ-R0_snap.fits;10.4561;26516.6;8.99499;0
20191207060511009_FLZ-R0_snap.fits;10.6581;26481.4;10.4386;0
20191207060611084_FLZ-R0_snap.fits;11.2332;26471.2;9.28092;0
20191207060711158_FLZ-R0_snap.fits;9.72139;26513.7;10.1692;0
20191207060812940_FLZ-R0_met.fits;10.9835;26519.5;30.2227;0.170667
20191207060811233_FLZ-R0_snap.fits;9.9963;26449.2;8.46693;0
20191207060911308_FLZ-R0_snap.fits;14.0454;26538.6;8.33603;0
20191207061013942_FLZ-R0_met.fits;12.4875;26506.3;77.2971;0.341333
20191207061011382_FLZ-R0_snap.fits;13.3904;26468.3;9.46618;0
20191207061111457_FLZ-R0_snap.fits;10.6944;26462.4;8.12973;0
20191207061211532_FLZ-R0_snap.fits;10.9282;26535.6;10.8602;0
20191207061311606_FLZ-R0_snap.fits;11.8576;26474.1;11.9934;0
20191207061411681_FLZ-R0_snap.fits;12.0256;26547.4;7.32676;0
20191207061511756_FLZ-R0_snap.fits;12.2357;26538.6;8.5759;0
20191207061611830_FLZ-R0_snap.fits;9.8095;26534.2;10.5511;0
20191207061800886_FLZ-R0_met.fits;12.1248;26541.5;45.8706;0.170667
20191207061711905_FLZ-R0_snap.fits;12.5184;26506.3;8.1111;0
20191207061811980_FLZ-R0_snap.fits;10.2639;26482.9;10.2636;0
20191207061912054_FLZ-R0_snap.fits;11.687;26543;7.29475;0
20191207062012129_FLZ-R0_snap.fits;12.6228;26521;10.9713;0
20191207062119884_FLZ-R0_met.fits;11.2985;26523.9;48.3813;0.512
20191207062112204_FLZ-R0_snap.fits;10.4299;26502;9.70647;0
20191207062212278_FLZ-R0_snap.fits;9.95972;26535.6;12.7476;0
20191207062312353_FLZ-R0_snap.fits;11.0858;26494.6;9.71124;0
20191207062412428_FLZ-R0_snap.fits;10.8218;26462.4;11.2796;0
20191207062512502_FLZ-R0_snap.fits;10.8765;26463.9;9.54073;0
20191207062612577_FLZ-R0_snap.fits;10.8908;26488.8;9.88936;0
20191207062731766_FLZ-R0_met.fits;12.3982;26482.9;35.8333;0.170667
20191207062712652_FLZ-R0_snap.fits;12.0367;26452.1;9.15519;0
20191207062812726_FLZ-R0_snap.fits;9.34448;26509.3;10.188;0
20191207063002465_FLZ-R0_met.fits;10.9508;26526.9;70.8694;0.341333
20191207062912801_FLZ-R0_snap.fits;10.0839;26518.1;9.42427;0
20191207063107489_FLZ-R0_met.fits;11.087;26507.8;58.088;0.341333
20191207063012876_FLZ-R0_snap.fits;12.644;26547.4;10.6128;0
20191207063112950_FLZ-R0_snap.fits;9.45499;26463.9;11.71;0
20191207063213025_FLZ-R0_snap.fits;10.4049;26469.7;10.7285;0
20191207063319414_FLZ-R0_met.fits;11.118;26519.5;52.2634;0.341333
20191207063404641_FLZ-R0_met.fits;11.6978;26516.6;38.3642;0.170667
20191207063313100_FLZ-R0_snap.fits;10.0432;26462.4;8.67608;0
20191207063413174_FLZ-R0_snap.fits;10.9819;26507.8;9.40242;0
20191207063513249_FLZ-R0_snap.fits;11.2775;26504.9;9.98209;0
20191207063613324_FLZ-R0_snap.fits;10.2041;26477.1;7.29759;0
20191207063805452_FLZ-R0_met.fits;9.34673;26512.2;34.9304;0.341333
20191207063713398_FLZ-R0_snap.fits;10.7912;26459.5;10.2737;0
20191207063820129_FLZ-R0_met.fits;11.5424;26491.7;26.8583;0.170667
20191207063813473_FLZ-R0_snap.fits;8.94367;26525.4;9.10451;0
20191207063913548_FLZ-R0_snap.fits;11.7883;26485.8;9.25605;0
20191207064013622_FLZ-R0_snap.fits;11.4923;26502;7.68391;0
20191207064113697_FLZ-R0_snap.fits;10.1749;26504.9;9.40704;0
20191207064213772_FLZ-R0_snap.fits;11.7321;26518.1;10.1564;0
20191207064313846_FLZ-R0_snap.fits;12.1003;26523.9;8.0577;0
20191207064413921_FLZ-R0_snap.fits;12.7261;26535.6;10.6722;0
20191207064513996_FLZ-R0_snap.fits;9.50074;26499;10.2355;0
20191207064648033_FLZ-R0_met.fits;11.1434;26535.6;23.7032;0.170667
20191207064614070_FLZ-R0_snap.fits;10.2943;26488.8;6.41571;0
20191207064714145_FLZ-R0_snap.fits;10.1549;26482.9;8.32999;0
20191207064908492_FLZ-R0_met.fits;9.60356;26547.4;21.2026;0.170667
20191207064814220_FLZ-R0_snap.fits;9.87649;26462.4;8.11772;0
20191207064914294_FLZ-R0_snap.fits;10.5159;26497.6;11.487;0
20191207065014369_FLZ-R0_snap.fits;11.4018;26528.3;10.4351;0
20191207065114444_FLZ-R0_snap.fits;10.2755;26500.5;7.99099;0
20191207065214518_FLZ-R0_snap.fits;11.2829;26513.7;9.17077;0
20191207065314593_FLZ-R0_snap.fits;10.3176;26449.2;7.93405;0
20191207065414668_FLZ-R0_snap.fits;9.62593;26481.4;8.95943;0
20191207065552118_FLZ-R0_met.fits;9.78028;26500.5;23.1517;0.512
20191207065554678_FLZ-R0_met.fits;8.98497;26516.6;19.4505;0.170667
20191207065557068_FLZ-R0_met.fits;11.642;26512.2;26.6808;0.682667
20191207065514742_FLZ-R0_snap.fits;8.9951;26458;9.8235;0
20191207065614817_FLZ-R0_snap.fits;10.5719;26475.6;12.0142;0
20191207065714892_FLZ-R0_snap.fits;9.81947;26471.2;12.049;0
20191207065814966_FLZ-R0_snap.fits;11.7831;26449.2;10.0325;0
20191207065936545_FLZ-R0_met.fits;11.8911;26484.4;28.7018;0.341333
20191207065915041_FLZ-R0_snap.fits;11.2807;26487.3;8.76391;0
