# file name; noise; peak f.; mag.; duration
20191207180004321_FLZ-R0_snap.fits;10.6919;26529.8;9.72316;0
20191207180104396_FLZ-R0_snap.fits;9.81131;26541.5;8.40472;0
20191207180204470_FLZ-R0_snap.fits;10.4425;26475.6;8.17131;0
20191207180304545_FLZ-R0_snap.fits;9.99107;26531.2;9.51679;0
20191207180404620_FLZ-R0_snap.fits;11.311;26541.5;8.66892;0
20191207180504694_FLZ-R0_snap.fits;9.55575;26488.8;9.02525;0
20191207180604769_FLZ-R0_snap.fits;9.35471;26510.7;7.94072;0
20191207180704844_FLZ-R0_snap.fits;10.5181;26481.4;9.63993;0
20191207180804918_FLZ-R0_snap.fits;10.2499;26463.9;5.72054;0
20191207180954145_FLZ-R0_met.fits;9.14271;26478.5;25.8504;0.170667
20191207180904993_FLZ-R0_snap.fits;10.2248;26531.2;10.0421;0
20191207181005068_FLZ-R0_snap.fits;9.97397;26490.2;8.88128;0
20191207181105142_FLZ-R0_snap.fits;10.4754;26529.8;7.59032;0
20191207181205217_FLZ-R0_snap.fits;9.67384;26466.8;10.722;0
20191207181305292_FLZ-R0_snap.fits;9.63453;26459.5;9.31698;0
20191207181405366_FLZ-R0_snap.fits;11.2276;26532.7;8.92249;0
20191207181527457_FLZ-R0_met.fits;8.8992;26474.1;18.4503;0.341333
20191207181505441_FLZ-R0_snap.fits;12.7172;26494.6;7.49852;0
20191207181605516_FLZ-R0_snap.fits;9.82919;26488.8;9.28554;0
20191207181705590_FLZ-R0_snap.fits;11.3131;26522.5;5.79019;0
20191207181805665_FLZ-R0_snap.fits;10.3757;26535.6;11.0096;0
20191207181933558_FLZ-R0_met.fits;8.54242;26506.3;18.3905;0.853333
20191207181905740_FLZ-R0_snap.fits;10.2201;26537.1;9.33687;0
20191207182005814_FLZ-R0_snap.fits;10.1898;26499;7.56577;0
20191207182105889_FLZ-R0_snap.fits;9.87308;26521;7.15994;0
20191207182205964_FLZ-R0_snap.fits;11.2277;26496.1;9.65911;0
20191207182306038_FLZ-R0_snap.fits;11.9826;26504.9;9.01272;0
20191207182406113_FLZ-R0_snap.fits;8.36378;26466.8;8.13864;0
20191207182506188_FLZ-R0_snap.fits;10.1038;26544.4;8.30277;0
20191207182606262_FLZ-R0_snap.fits;9.52085;26490.2;10.731;0
20191207182706337_FLZ-R0_snap.fits;10.1451;26504.9;9.31269;0
20191207182806412_FLZ-R0_snap.fits;10.4859;26453.6;8.67779;0
20191207182921334_FLZ-R0_met.fits;12.3718;26497.6;26.2637;0.170667
20191207182906486_FLZ-R0_snap.fits;10.4698;26504.9;8.68319;0
20191207183006561_FLZ-R0_snap.fits;10.6294;26455.1;12.5333;0
20191207183129676_FLZ-R0_met.fits;10.1211;26482.9;33.2539;0.341333
20191207183106636_FLZ-R0_snap.fits;9.69097;26540;9.45854;0
20191207183206710_FLZ-R0_snap.fits;9.69566;26512.2;8.71536;0
20191207183306785_FLZ-R0_snap.fits;9.41106;26494.6;5.9532;0
20191207183406860_FLZ-R0_snap.fits;10.744;26538.6;7.02647;0
20191207183506934_FLZ-R0_snap.fits;11.3305;26453.6;8.46671;0
20191207183607009_FLZ-R0_snap.fits;9.85961;26526.9;9.31028;0
20191207183707084_FLZ-R0_snap.fits;9.90189;26463.9;8.74983;0
20191207183807158_FLZ-R0_snap.fits;11.0489;26518.1;10.7606;0
20191207183957409_FLZ-R0_met.fits;11.284;26537.1;34.3887;0.512
20191207183907233_FLZ-R0_snap.fits;11.0274;26494.6;10.0134;0
20191207184007308_FLZ-R0_snap.fits;10.5367;26504.9;7.48151;0
20191207184107382_FLZ-R0_snap.fits;9.46145;26545.9;8.28568;0
20191207184207457_FLZ-R0_snap.fits;11.4214;26459.5;9.06001;0
20191207184307532_FLZ-R0_snap.fits;11.6065;26484.4;9.21402;0
20191207184407606_FLZ-R0_snap.fits;10.4537;26513.7;9.7274;0
20191207184507681_FLZ-R0_snap.fits;12.1582;26472.7;9.63185;0
20191207184607756_FLZ-R0_snap.fits;8.74463;26509.3;7.86852;0
20191207184707830_FLZ-R0_snap.fits;9.55744;26509.3;6.33378;0
20191207184807905_FLZ-R0_snap.fits;9.4018;26482.9;9.15819;0
20191207184922657_FLZ-R0_met.fits;9.74106;26519.5;37.9632;0.341333
20191207184907980_FLZ-R0_snap.fits;11.1766;26474.1;8.72363;0
20191207185008054_FLZ-R0_snap.fits;8.40017;26450.7;7.46153;0
20191207185108129_FLZ-R0_snap.fits;10.5149;26494.6;8.0529;0
20191207185252577_FLZ-R0_met.fits;9.55756;26496.1;25.7076;0.682667
20191207185208204_FLZ-R0_snap.fits;12.0388;26481.4;10.6983;0
20191207185308278_FLZ-R0_snap.fits;9.47309;26504.9;8.67712;0
20191207185454262_FLZ-R0_met.fits;8.7324;26504.9;19.6193;0.170667
20191207185408353_FLZ-R0_snap.fits;10.0121;26462.4;7.67533;0
20191207185525153_FLZ-R0_met.fits;10.5362;26500.5;51.533;0.341333
20191207185535905_FLZ-R0_met.fits;10.0002;26491.7;26.4641;0.170667
20191207185508428_FLZ-R0_snap.fits;9.61874;26456.5;11.6792;0
20191207185641441_FLZ-R0_met.fits;9.09112;26515.1;120.497;0.341333
20191207185608502_FLZ-R0_snap.fits;9.42897;26496.1;7.52191;0
20191207185708577_FLZ-R0_snap.fits;10.768;26526.9;8.16816;0
20191207185808652_FLZ-R0_snap.fits;9.94422;26485.8;9.89759;0
20191207185930401_FLZ-R0_met.fits;9.03482;26490.2;58.502;0.341333
20191207185908726_FLZ-R0_snap.fits;12.641;26506.3;10.5754;0
