# file name; noise; peak f.; mag.; duration
20191207040055777_FLZ-R0_met.fits;8.82207;26529.8;18.2612;0.341333
20191207040001676_FLZ-R0_snap.fits;11.7768;26480;9.08212;0
20191207040110625_FLZ-R0_met.fits;10.1721;26507.8;22.021;0.512
20191207040101750_FLZ-R0_snap.fits;11.0129;26512.2;9.23778;0
20191207040201825_FLZ-R0_snap.fits;10.2531;26535.6;10.1432;0
20191207040335521_FLZ-R0_met.fits;11.0556;26519.5;27.6251;0.170667
20191207040301900_FLZ-R0_snap.fits;9.27443;26506.3;11.421;0
20191207040401974_FLZ-R0_snap.fits;11.1259;26532.7;8.55027;0
20191207040504268_FLZ-R0_met.fits;10.6774;26482.9;22.2409;0.341333
20191207040508705_FLZ-R0_met.fits;9.65285;26528.3;21.4667;0.170667
20191207040502049_FLZ-R0_snap.fits;10.2359;26477.1;8.94961;0
20191207040616118_FLZ-R0_met.fits;9.33131;26491.7;24.7409;0.512
20191207040602124_FLZ-R0_snap.fits;10.2713;26458;10.3622;0
20191207040735137_FLZ-R0_met.fits;8.18203;26512.2;19.2722;0.170667
20191207040702198_FLZ-R0_snap.fits;11.844;26538.6;8.97374;0
20191207040802273_FLZ-R0_snap.fits;11.2576;26491.7;9.01989;0
20191207040902348_FLZ-R0_snap.fits;11.194;26515.1;7.82625;0
20191207040959521_FLZ-R0_met.fits;12.5724;26518.1;44.2759;0.170667
20191207041002422_FLZ-R0_snap.fits;9.59182;26494.6;9.5761;0
20191207041102497_FLZ-R0_snap.fits;8.2571;26507.8;9.47609;0
20191207041202572_FLZ-R0_snap.fits;11.4941;26480;8.6044;0
20191207041302646_FLZ-R0_snap.fits;12.5382;26538.6;9.60464;0
20191207041402721_FLZ-R0_snap.fits;9.71014;26528.3;10.8016;0
20191207041552801_FLZ-R0_met.fits;11.6143;26519.5;32.7154;0.341333
20191207041502796_FLZ-R0_snap.fits;12.9669;26500.5;7.81975;0
20191207041622156_FLZ-R0_met.fits;11.7916;26499;31.4327;0.170667
20191207041642124_FLZ-R0_met.fits;11.5538;26477.1;63.7152;0.170667
20191207041602870_FLZ-R0_snap.fits;13.7777;26515.1;9.81691;0
20191207041702945_FLZ-R0_snap.fits;10.8428;26491.7;11.9173;0
20191207041803361_FLZ-R0_met.fits;10.544;26500.5;30.2411;0.512
20191207041831692_FLZ-R0_met.fits;9.32787;26510.7;21.0807;0.341333
20191207041803020_FLZ-R0_snap.fits;11.4928;26525.4;9.19872;0
20191207041903094_FLZ-R0_snap.fits;12.1144;26488.8;8.30385;0
20191207042003169_FLZ-R0_snap.fits;10.7219;26493.2;8.56446;0
20191207042103244_FLZ-R0_snap.fits;10.1513;26465.3;10.0535;0
20191207042203318_FLZ-R0_snap.fits;12.583;26494.6;8.84199;0
20191207042303393_FLZ-R0_snap.fits;13.6362;26460.9;7.16047;0
20191207042403468_FLZ-R0_snap.fits;9.56336;26480;10.2953;0
20191207042503542_FLZ-R0_snap.fits;12.0384;26506.3;9.71089;0
20191207042601910_FLZ-R0_met.fits;9.81075;26519.5;20.0531;0.170667
20191207042603617_FLZ-R0_snap.fits;10.5173;26480;6.54224;0
20191207042703692_FLZ-R0_snap.fits;13.0308;26493.2;8.93734;0
20191207042803766_FLZ-R0_snap.fits;11.5051;26463.9;9.5098;0
20191207042944801_FLZ-R0_met.fits;11.175;26500.5;30.4298;0.341333
20191207042903841_FLZ-R0_snap.fits;11.3278;26525.4;9.66848;0
20191207043003916_FLZ-R0_snap.fits;10.6435;26515.1;7.13038;0
20191207043155020_FLZ-R0_met.fits;10.8515;26509.3;33.6369;0.341333
20191207043103990_FLZ-R0_snap.fits;9.87045;26452.1;11.3367;0
20191207043204065_FLZ-R0_snap.fits;12.1814;26504.9;6.41079;0
20191207043335372_FLZ-R0_met.fits;9.32495;26494.6;32.5981;0.170667
20191207043304140_FLZ-R0_snap.fits;10.2741;26507.8;9.89015;0
20191207043404214_FLZ-R0_snap.fits;12.1874;26521;9.74936;0
20191207043520673_FLZ-R0_met.fits;11.1914;26516.6;39.3441;0.170667
20191207043543542_FLZ-R0_met.fits;10.7012;26512.2;25.9571;0.170667
20191207043504289_FLZ-R0_snap.fits;12.7831;26534.2;13.8928;0
20191207043602998_FLZ-R0_met.fits;10.6201;26521;32.5503;0.170667
20191207043604364_FLZ-R0_snap.fits;11.7289;26462.4;6.12746;0
20191207043759393_FLZ-R0_met.fits;11.3621;26518.1;24.3543;0.170667
20191207043704438_FLZ-R0_snap.fits;10.4609;26525.4;8.99208;0
20191207043804513_FLZ-R0_snap.fits;10.3232;26480;8.23694;0
20191207043907489_FLZ-R0_met.fits;9.83211;26518.1;22.5678;0.170667
20191207043904588_FLZ-R0_snap.fits;10.022;26521;12.7319;0
20191207044004662_FLZ-R0_snap.fits;10.5458;26471.2;7.34002;0
20191207044104737_FLZ-R0_snap.fits;10.1456;26544.4;10.342;0
20191207044204812_FLZ-R0_snap.fits;11.3674;26529.8;9.96617;0
20191207044304886_FLZ-R0_snap.fits;10.0927;26471.2;10.7457;0
20191207044404961_FLZ-R0_snap.fits;10.0061;26532.7;13.0212;0
20191207044505036_FLZ-R0_snap.fits;10.5992;26512.2;11.0544;0
20191207044605110_FLZ-R0_snap.fits;10.5256;26459.5;9.27406;0
20191207044705185_FLZ-R0_snap.fits;10.094;26463.9;8.55961;0
20191207044805260_FLZ-R0_snap.fits;10.5658;26503.4;13.8131;0
20191207044917110_FLZ-R0_met.fits;11.0569;26503.4;33.9411;0.682667
20191207044905334_FLZ-R0_snap.fits;9.83292;26449.2;8.82532;0
20191207045005409_FLZ-R0_snap.fits;10.0943;26456.5;10.9757;0
20191207045130060_FLZ-R0_met.fits;11.7156;26497.6;32.6675;0.170667
20191207045105484_FLZ-R0_snap.fits;10.9681;26528.3;7.93305;0
20191207045205558_FLZ-R0_snap.fits;12.7807;26450.7;8.28118;0
20191207045305633_FLZ-R0_snap.fits;11.6331;26455.1;7.56218;0
20191207045405708_FLZ-R0_snap.fits;11.259;26490.2;7.51985;0
20191207045505782_FLZ-R0_snap.fits;10.9831;26487.3;9.36882;0
20191207045605857_FLZ-R0_snap.fits;10.4886;26504.9;10.1177;0
20191207045705932_FLZ-R0_snap.fits;10.0166;26465.3;11.2694;0
20191207045856524_FLZ-R0_met.fits;10.8155;26491.7;260.681;0.341333
20191207045806006_FLZ-R0_snap.fits;9.30303;26507.8;7.24575;0
20191207045906081_FLZ-R0_snap.fits;12.288;26493.2;10.9048;0
