# file name; noise; peak f.; mag.; duration
20191207070015116_FLZ-R0_snap.fits;9.19776;26512.2;9.7872;0
20191207070115190_FLZ-R0_snap.fits;11.4639;26540;11.2615;0
20191207070215265_FLZ-R0_snap.fits;9.78347;26547.4;8.84534;0
20191207070316876_FLZ-R0_met.fits;11.6051;26512.2;53.6973;0.170667
20191207070315340_FLZ-R0_snap.fits;10.1597;26534.2;8.07676;0
20191207070415414_FLZ-R0_snap.fits;9.92946;26484.4;7.02375;0
20191207070515489_FLZ-R0_snap.fits;9.61357;26512.2;11.0647;0
20191207070615564_FLZ-R0_snap.fits;11.6794;26526.9;8.09166;0
20191207070715638_FLZ-R0_snap.fits;10.1599;26477.1;11.4149;0
20191207070815713_FLZ-R0_snap.fits;12.2496;26509.3;9.28351;0
20191207070923809_FLZ-R0_met.fits;9.76873;26487.3;24.3091;0.170667
20191207070915788_FLZ-R0_snap.fits;11.4311;26534.2;8.92616;0
20191207071015862_FLZ-R0_snap.fits;9.99201;26523.9;9.17122;0
20191207071125665_FLZ-R0_met.fits;10.0071;26477.1;21.2012;0.170667
20191207071115937_FLZ-R0_snap.fits;8.85939;26450.7;9.20745;0
20191207071216012_FLZ-R0_snap.fits;9.60316;26534.2;8.04874;0
20191207071346636_FLZ-R0_met.fits;11.6012;26544.4;35.5043;0.170667
20191207071316086_FLZ-R0_snap.fits;9.79764;26532.7;10.7914;0
20191207071416161_FLZ-R0_snap.fits;9.86517;26519.5;9.80493;0
20191207071528865_FLZ-R0_met.fits;11.1298;26503.4;26.1753;0.170667
20191207071516236_FLZ-R0_snap.fits;9.15644;26529.8;10.1212;0
20191207071616310_FLZ-R0_snap.fits;12.0669;26472.7;9.20446;0
20191207071716385_FLZ-R0_snap.fits;10.6819;26523.9;7.52324;0
20191207071816460_FLZ-R0_snap.fits;10.8645;26493.2;9.77933;0
20191207071916534_FLZ-R0_snap.fits;9.93692;26513.7;7.25008;0
20191207072059617_FLZ-R0_met.fits;9.73256;26499;30.0546;0.170667
20191207072016609_FLZ-R0_snap.fits;11.3243;26507.8;10.9285;0
20191207072116684_FLZ-R0_snap.fits;10.6871;26525.4;13.424;0
20191207072216758_FLZ-R0_snap.fits;9.65111;26472.7;9.80275;0
20191207072316833_FLZ-R0_snap.fits;11.4183;26516.6;8.54343;0
20191207072416908_FLZ-R0_snap.fits;10.5166;26543;11.3321;0
20191207072516982_FLZ-R0_snap.fits;11.1876;26449.2;10.4189;0
20191207072617057_FLZ-R0_snap.fits;10.6613;26506.3;8.05707;0
20191207072717132_FLZ-R0_snap.fits;11.9222;26515.1;9.20856;0
20191207072817206_FLZ-R0_snap.fits;11.8064;26469.7;7.89593;0
20191207072954316_FLZ-R0_met.fits;10.4155;26475.6;24.8;0.170667
20191207072917281_FLZ-R0_snap.fits;11.7045;26506.3;9.76059;0
20191207073017356_FLZ-R0_snap.fits;11.3938;26506.3;9.61151;0
20191207073153612_FLZ-R0_met.fits;10.8859;26471.2;22.5058;0.170667
20191207073212726_FLZ-R0_met.fits;10.6819;26503.4;26.2247;0.170667
20191207073117430_FLZ-R0_snap.fits;11.2155;26485.8;8.02959;0
20191207073217505_FLZ-R0_snap.fits;11.1383;26535.6;6.91728;0
20191207073317580_FLZ-R0_snap.fits;9.39138;26450.7;7.20235;0
20191207073417654_FLZ-R0_snap.fits;9.9039;26491.7;8.92532;0
20191207073538892_FLZ-R0_met.fits;10.8387;26500.5;67.4832;0.682667
20191207073604662_FLZ-R0_met.fits;9.65496;26509.3;52.834;3.92533
20191207073517729_FLZ-R0_snap.fits;9.036;26500.5;9.42816;0
20191207073630945_FLZ-R0_met.fits;11.7872;26499;38.1637;0.341333
20191207073617804_FLZ-R0_snap.fits;11.3165;26450.7;9.86185;0
20191207073717878_FLZ-R0_snap.fits;9.71293;26478.5;9.66599;0
20191207073817953_FLZ-R0_snap.fits;11.5266;26532.7;9.87939;0
20191207073918028_FLZ-R0_snap.fits;9.59297;26528.3;9.46203;0
20191207074034657_FLZ-R0_met.fits;9.80996;26506.3;19.9119;0.341333
20191207074018102_FLZ-R0_snap.fits;10.1514;26494.6;9.75445;0
20191207074128246_FLZ-R0_met.fits;10.5645;26496.1;25.4731;0.170667
20191207074118177_FLZ-R0_snap.fits;10.1931;26469.7;11.5515;0
20191207074218252_FLZ-R0_snap.fits;12.9675;26472.7;12.0851;0
20191207074318326_FLZ-R0_snap.fits;9.73413;26456.5;9.221;0
20191207074418401_FLZ-R0_snap.fits;11.4828;26459.5;11.4988;0
20191207074518476_FLZ-R0_snap.fits;11.9395;26535.6;11.6444;0
20191207074639713_FLZ-R0_met.fits;10.5392;26493.2;53.0334;0.341333
20191207074618550_FLZ-R0_snap.fits;9.11636;26531.2;10.5116;0
20191207074718625_FLZ-R0_snap.fits;9.81583;26504.9;10.873;0
20191207074818529_FLZ-R0_met.fits;9.60102;26503.4;20.4397;0.341333
20191207074818700_FLZ-R0_snap.fits;9.64505;26512.2;9.7037;0
20191207074918774_FLZ-R0_snap.fits;10.0068;26485.8;7.30159;0
20191207075018849_FLZ-R0_snap.fits;11.3255;26474.1;8.07128;0
20191207075118924_FLZ-R0_snap.fits;11.9293;26515.1;9.89177;0
20191207075218998_FLZ-R0_snap.fits;9.04735;26519.5;9.56549;0
20191207075319073_FLZ-R0_snap.fits;10.7973;26534.2;6.13831;0
20191207075419148_FLZ-R0_snap.fits;11.4899;26540;8.52255;0
20191207075519222_FLZ-R0_snap.fits;11.6997;26535.6;9.71588;0
20191207075637729_FLZ-R0_met.fits;10.1265;26449.2;20.4868;0.170667
20191207075619297_FLZ-R0_snap.fits;12.2359;26469.7;10.3297;0
20191207075719372_FLZ-R0_snap.fits;9.57401;26466.8;8.22443;0
20191207075819446_FLZ-R0_snap.fits;10.557;26494.6;11.4589;0
20191207075919521_FLZ-R0_snap.fits;9.38155;26460.9;9.92926;0
