#timestamp,LO_Frequency,Hit,StdDev 
1575712815.7,286047002.9,N
1575712835.6,286047007.3,N
1575712855.4,286047003.7,N
1575712875.2,286047007.4,N
1575712895.1,286047007.3,N
1575712896.0,286047007.3,N
1575712915.8,286047003.2,N
1575712935.7,286047001.8,N
1575712955.5,286047006.4,N
1575712975.3,286047007.6,N
1575712995.2,286047000.1,N
1575713015.0,286047006.5,N
1575713015.9,286047006.5,N
1575713035.8,286047014.8,N
1575713055.6,286047012.6,N
1575713075.4,286047009.5,N
1575713095.3,286047006.1,N
1575713115.1,286047001.3,N
1575713135.8,286046993.3,N
1575713155.7,286047000.2,N
1575713175.5,286047001.3,N
1575713195.4,286047004.3,N
1575713215.2,286047000.7,N
1575713235.0,286046995.6,N
1575713235.9,286046995.6,N
1575713255.8,286047000.9,N
1575713275.6,286047005.3,N
1575713295.5,286047009.6,N
1575713315.3,286047009.5,N
1575713335.1,286047001.9,N
1575713355.9,286046995.8,N
1575713375.7,286046993.9,N
1575713395.5,286046984.6,N
1575713415.4,286046977.0,Y
1575713435.2,286046969.2,P
1575713455.1,286046971.1,N
1575713456.0,286046971.1,N
1575713475.8,286046979.8,N
1575713495.6,286046984.6,N
1575713515.5,286046982.7,N
1575713535.3,286046975.9,N
1575713555.2,286046973.5,N
1575713575.9,286046966.5,Y
1575713595.7,286046995.6,P
1575713615.6,286046999.7,N
1575713635.4,286047003.1,N
1575713655.2,286047015.9,N
1575713675.1,286047026.0,N
1575713676.0,286047026.0,N
1575713695.8,286047040.8,N
1575713715.7,286047051.3,N
1575713735.5,286047057.5,N
1575713755.3,286047059.7,N
1575713775.2,286047058.5,N
1575713795.0,286047048.1,N
1575713795.9,286047048.1,N
1575713815.8,286047046.0,N
1575713835.6,286047044.6,N
1575713855.4,286047049.0,N
1575713875.3,286695871.3,Y
1575713895.1,286047021.4,P
1575713915.8,286047011.0,N
1575713935.7,286047008.8,N
1575713955.5,286047004.6,N
1575713975.4,286047001.5,N
1575713995.2,286046996.0,N
1575714015.0,286046990.1,N
1575714015.9,286046990.1,N
1575714035.8,286046985.7,N
1575714055.6,286046979.1,N
1575714075.4,286046974.4,N
1575714095.3,286046971.5,N
1575714115.1,286046968.6,N
1575714135.9,286046964.5,N
1575714155.7,286046960.0,N
1575714175.5,286046961.1,N
1575714195.4,286046956.5,N
1575714215.2,286046956.4,N
1575714235.0,286046954.6,N
1575714236.0,286046954.6,N
1575714255.8,286046954.8,N
1575714275.6,286046963.8,N
1575714295.5,286046973.8,N
1575714315.3,286046974.3,N
1575714335.1,286046975.8,N
1575714355.9,286046976.7,N
1575714375.7,286046977.0,N
1575714395.6,286046980.8,N
1575714415.4,286046985.8,N
1575714435.2,286046979.5,N
1575714455.1,286046976.0,N
1575714456.0,286046976.0,N
1575714475.8,286046969.5,N
1575714495.6,286046966.9,N
1575714515.5,286046963.2,N
1575714535.3,286046961.6,Y
1575714555.2,286047002.4,P
1575714575.9,286047002.7,N
1575714595.7,286046998.7,N
1575714615.6,286047000.0,N
1575714635.4,286046998.2,N
1575714655.2,286046999.2,N
1575714675.1,286047003.1,N
1575714676.0,286047003.1,N
1575714695.8,286046999.6,N
1575714715.7,286046998.2,N
1575714735.5,286047007.9,N
1575714755.3,286047008.1,N
1575714775.2,286047004.3,N
1575714795.0,286046997.0,N
1575714795.9,286046997.0,N
1575714815.8,286046995.1,N
1575714835.6,286046991.2,N
1575714855.4,286046986.0,N
1575714875.3,286046988.1,N
1575714895.1,286046989.8,N
1575714915.8,286046990.0,N
1575714935.7,286046986.3,N
1575714955.5,286046984.7,N
1575714975.4,286046981.1,N
1575714995.2,286046981.6,N
1575715015.0,286046980.6,N
1575715015.9,286046980.6,N
1575715035.8,286046982.9,N
1575715055.6,286046984.7,N
1575715075.5,286046981.8,N
1575715095.3,286046978.6,N
1575715115.1,286046978.3,N
1575715135.9,286046978.4,N
1575715155.7,286046971.7,Y
1575715175.6,286046977.5,P
1575715195.4,286046978.6,P
1575715215.2,286046979.8,P
1575715235.1,286046981.6,Y
1575715236.0,286046981.6,P
1575715255.8,286047000.3,P
1575715275.7,286047002.1,N
1575715295.5,286046999.8,N
1575715315.3,286047004.4,N
1575715335.2,286047008.4,N
1575715355.0,286047018.8,N
1575715355.9,286047018.8,N
1575715375.8,286047018.2,N
1575715395.6,286047024.8,N
1575715415.4,286047020.7,N
1575715435.3,286047015.3,N
1575715455.1,286047008.6,N
1575715475.8,286047001.5,N
1575715495.7,286046993.6,N
1575715515.5,286046989.0,N
1575715535.4,286046988.5,N
1575715555.2,286046991.3,N
1575715575.0,286047479.8,Y
1575715575.9,286046993.4,P
1575715595.8,286046992.6,N
1575715615.6,286046988.4,N
1575715635.5,286046983.1,Y
1575715655.3,286046984.5,P
1575715675.1,286046979.5,P
1575715695.9,286046976.7,P
1575715715.7,286046974.0,Y
1575715735.6,286046987.7,P
1575715755.4,286046986.7,P
1575715775.2,286046982.8,P
1575715795.1,286046982.7,Y
1575715796.0,286046982.7,P
1575715815.8,286046996.1,P
1575715835.7,286046990.4,N
1575715855.5,286046992.0,N
1575715875.3,286046999.8,N
1575715895.2,286047008.1,N
1575715915.9,286047009.6,N
1575715935.7,286047017.7,N
1575715955.6,286047026.8,N
1575715975.4,286047019.0,N
1575715995.3,286047016.8,N
1575716015.1,286047015.3,N
1575716016.0,286047015.3,N
1575716035.8,286047016.1,N
1575716055.7,286047021.7,N
1575716075.5,286047019.3,N
1575716095.3,286047024.3,N
1575716115.2,286047028.6,N
1575716135.0,286047029.9,N
1575716135.9,286047029.9,N
1575716155.8,286047031.8,N
1575716175.6,286047039.9,N
1575716195.4,286047039.4,N
1575716215.3,286047033.4,N
1575716235.1,286047040.6,N
1575716255.9,286047046.7,N
1575716275.7,286047041.3,N
1575716295.5,286047048.7,N
1575716315.4,286047048.9,N
1575716335.2,286047041.2,N
1575716355.0,286047038.4,N
1575716355.9,286047038.4,N
1575716375.8,286047042.6,N
1575716395.6,286047048.4,Y
