# file name; noise; peak f.; mag.; duration
20191207110001974_FLZ-R0_met.fits;10.4611;26487.3;72.6846;0.682667
20191207110033036_FLZ-R0_snap.fits;9.6076;26478.5;9.20382;0
20191207110133110_FLZ-R0_snap.fits;10.8819;26487.3;9.87053;0
20191207110233185_FLZ-R0_snap.fits;8.81979;26463.9;7.92746;0
20191207110344694_FLZ-R0_met.fits;11.6173;26503.4;27.6336;0.341333
20191207110333260_FLZ-R0_snap.fits;9.74586;26510.7;8.41323;0
20191207110433334_FLZ-R0_snap.fits;9.99654;26531.2;9.21716;0
20191207110533409_FLZ-R0_snap.fits;10.7362;26458;9.22673;0
20191207110633484_FLZ-R0_snap.fits;9.55959;26519.5;8.58599;0
20191207110757281_FLZ-R0_met.fits;7.5499;26456.5;22.6293;0.170667
20191207110733558_FLZ-R0_snap.fits;11.0787;26535.6;7.80925;0
20191207110833633_FLZ-R0_snap.fits;9.42626;26540;10.5256;0
20191207110933708_FLZ-R0_snap.fits;9.90331;26460.9;9.51473;0
20191207111037196_FLZ-R0_met.fits;11.1783;26494.6;59.2633;0.341333
20191207111033782_FLZ-R0_snap.fits;10.3737;26485.8;9.27474;0
20191207111133857_FLZ-R0_snap.fits;11.5005;26482.9;8.36592;0
20191207111233932_FLZ-R0_snap.fits;11.8719;26506.3;8.73921;0
20191207111334006_FLZ-R0_snap.fits;9.88044;26459.5;8.3462;0
20191207111441078_FLZ-R0_met.fits;9.77958;26502;34.5947;0.170667
20191207111521356_FLZ-R0_met.fits;8.69982;26512.2;20.4022;0.170667
20191207111434081_FLZ-R0_snap.fits;10.7472;26518.1;9.14978;0
20191207111534156_FLZ-R0_snap.fits;11.2959;26474.1;10.0975;0
20191207111658806_FLZ-R0_met.fits;12.1028;26487.3;24.282;0.170667
20191207111634230_FLZ-R0_snap.fits;12.1364;26478.5;8.40709;0
20191207111734305_FLZ-R0_snap.fits;9.13989;26488.8;9.37313;0
20191207111913121_FLZ-R0_met.fits;12.177;26513.7;72.6847;0.341333
20191207111834380_FLZ-R0_snap.fits;9.31292;26547.4;11.975;0
20191207111934454_FLZ-R0_snap.fits;10.1604;26500.5;8.84449;0
20191207112034529_FLZ-R0_snap.fits;10.0706;26516.6;8.33288;0
20191207112134604_FLZ-R0_snap.fits;8.8733;26478.5;9.38381;0
20191207112323489_FLZ-R0_met.fits;10.5999;26541.5;23.9537;0.170667
20191207112234678_FLZ-R0_snap.fits;9.84721;26513.7;7.33962;0
20191207112409910_FLZ-R0_met.fits;10.2361;26499;22.4217;0.170667
20191207112416908_FLZ-R0_met.fits;11.1567;26506.3;24.8408;0.512
20191207112334753_FLZ-R0_snap.fits;11.3431;26487.3;8.22802;0
20191207112516129_FLZ-R0_met.fits;10.5992;26465.3;51.0685;0.341333
20191207112434828_FLZ-R0_snap.fits;11.1109;26547.4;7.63249;0
20191207112534902_FLZ-R0_snap.fits;11.0708;26487.3;10.2246;0
20191207112634977_FLZ-R0_snap.fits;9.3086;26460.9;9.69256;0
20191207112735052_FLZ-R0_snap.fits;10.0579;26541.5;7.84742;0
20191207112908918_FLZ-R0_met.fits;9.19019;26482.9;26.0232;0.341333
20191207112835126_FLZ-R0_snap.fits;11.4856;26471.2;9.41443;0
20191207112935201_FLZ-R0_snap.fits;10.3784;26474.1;11.5198;0
20191207113035276_FLZ-R0_snap.fits;9.78712;26474.1;7.90086;0
20191207113135350_FLZ-R0_snap.fits;10.0711;26472.7;9.20332;0
20191207113235425_FLZ-R0_snap.fits;9.91205;26500.5;9.3371;0
20191207113422604_FLZ-R0_met.fits;10.3575;26482.9;24.289;0.170667
20191207113335500_FLZ-R0_snap.fits;10.1416;26463.9;10.7291;0
20191207113437793_FLZ-R0_met.fits;9.73802;26471.2;26.8917;0.170667
20191207113435574_FLZ-R0_snap.fits;10.5894;26497.6;8.80952;0
20191207113535649_FLZ-R0_snap.fits;9.25575;26456.5;7.8398;0
20191207113656204_FLZ-R0_met.fits;10.6415;26488.8;22.3504;0.341333
20191207113716172_FLZ-R0_met.fits;11.022;26477.1;30.8939;0.853333
20191207113635724_FLZ-R0_snap.fits;11.0099;26452.1;9.31963;0
20191207113735798_FLZ-R0_snap.fits;10.4604;26480;8.34791;0
20191207113835873_FLZ-R0_snap.fits;10.7916;26484.4;9.33706;0
20191207113935948_FLZ-R0_snap.fits;8.60582;26449.2;8.82581;0
20191207114038070_FLZ-R0_met.fits;9.32941;26480;34.8133;0.170667
20191207114036022_FLZ-R0_snap.fits;10.6487;26525.4;11.6499;0
20191207114136097_FLZ-R0_snap.fits;8.88984;26485.8;7.36078;0
20191207114236172_FLZ-R0_snap.fits;11.7562;26460.9;7.85247;0
20191207114352801_FLZ-R0_met.fits;10.4086;26490.2;402.862;0.341333
20191207114336246_FLZ-R0_snap.fits;11.9017;26488.8;8.29973;0
20191207114436321_FLZ-R0_snap.fits;10.0514;26456.5;8.50366;0
20191207114536396_FLZ-R0_snap.fits;9.09352;26459.5;9.58786;0
20191207114636470_FLZ-R0_snap.fits;11.6545;26510.7;8.7169;0
20191207114750881_FLZ-R0_met.fits;10.6172;26477.1;31.1107;0.170667
20191207114736545_FLZ-R0_snap.fits;10.4064;26497.6;10.2295;0
20191207114836620_FLZ-R0_snap.fits;9.68618;26490.2;11.3406;0
20191207114936694_FLZ-R0_snap.fits;10.831;26496.1;12.0279;0
20191207115036769_FLZ-R0_snap.fits;9.73698;26523.9;8.01794;0
20191207115137697_FLZ-R0_met.fits;10.5036;26512.2;21.6322;0.170667
20191207115136844_FLZ-R0_snap.fits;10.3937;26456.5;9.48458;0
20191207115236918_FLZ-R0_snap.fits;12.1814;26471.2;8.05519;0
20191207115336993_FLZ-R0_snap.fits;9.63177;26504.9;9.20937;0
20191207115437068_FLZ-R0_snap.fits;10.795;26541.5;8.87943;0
20191207115553185_FLZ-R0_met.fits;11.7943;26474.1;39.5284;0.512
20191207115537142_FLZ-R0_snap.fits;10.598;26488.8;8.50707;0
20191207115729612_FLZ-R0_met.fits;11.0267;26480;25.1474;1.36533
20191207115637217_FLZ-R0_snap.fits;10.8395;26456.5;8.01353;0
20191207115737292_FLZ-R0_snap.fits;10.6346;26526.9;7.58722;0
20191207115837366_FLZ-R0_snap.fits;10.0046;26519.5;10.3104;0
20191207115937441_FLZ-R0_snap.fits;9.00055;26460.9;10.196;0
