# file name; noise; peak f.; mag.; duration
20191207150048396_FLZ-R0_met.fits;9.97502;26480;20.9503;0.170667
20191207150050956_FLZ-R0_snap.fits;12.4337;26481.4;5.00013;0
20191207150151030_FLZ-R0_snap.fits;8.88074;26496.1;7.92828;0
20191207150330017_FLZ-R0_met.fits;9.85091;26499;34.9893;0.170667
20191207150251105_FLZ-R0_snap.fits;10.6342;26449.2;11.6045;0
20191207150351180_FLZ-R0_snap.fits;10.7158;26528.3;10.6825;0
20191207150513953_FLZ-R0_met.fits;11.3656;26488.8;66.6232;0.341333
20191207150451254_FLZ-R0_snap.fits;10.5311;26455.1;7.65587;0
20191207150551329_FLZ-R0_snap.fits;9.5536;26509.3;9.01275;0
20191207150651404_FLZ-R0_snap.fits;9.25702;26534.2;7.84348;0
20191207150751478_FLZ-R0_snap.fits;11.209;26504.9;9.50179;0
20191207150851553_FLZ-R0_snap.fits;10.4349;26485.8;8.02056;0
20191207150951628_FLZ-R0_snap.fits;9.88728;26455.1;8.43844;0
20191207151051702_FLZ-R0_snap.fits;9.10006;26475.6;6.37407;0
20191207151151777_FLZ-R0_snap.fits;9.53342;26510.7;9.72114;0
20191207151252193_FLZ-R0_met.fits;9.85304;26500.5;37.5255;1.024
20191207151251852_FLZ-R0_snap.fits;9.57913;26465.3;8.4974;0
20191207151351926_FLZ-R0_snap.fits;8.98294;26453.6;7.4709;0
20191207151452001_FLZ-R0_snap.fits;10.5003;26487.3;7.75103;0
20191207151552076_FLZ-R0_snap.fits;9.92229;26544.4;10.4399;0
20191207151652150_FLZ-R0_snap.fits;9.77833;26544.4;9.2674;0
20191207151758881_FLZ-R0_met.fits;11.5801;26506.3;25.6283;0.170667
20191207151752225_FLZ-R0_snap.fits;9.70712;26490.2;8.77226;0
20191207151852300_FLZ-R0_snap.fits;10.8766;26450.7;8.69086;0
20191207151952374_FLZ-R0_snap.fits;11.1007;26526.9;8.9261;0
20191207152122145_FLZ-R0_met.fits;11.1016;26475.6;24.7787;0.170667
20191207152052449_FLZ-R0_snap.fits;10.5088;26544.4;10.6948;0
20191207152152524_FLZ-R0_snap.fits;9.21465;26529.8;7.75723;0
20191207152252598_FLZ-R0_snap.fits;11.117;26519.5;11.4698;0
20191207152352673_FLZ-R0_snap.fits;11.7295;26465.3;6.67959;0
20191207152452748_FLZ-R0_snap.fits;10.3877;26526.9;8.32952;0
20191207152552822_FLZ-R0_snap.fits;11.8738;26534.2;9.74053;0
20191207152652897_FLZ-R0_snap.fits;10.7556;26513.7;8.65361;0
20191207152752972_FLZ-R0_snap.fits;11.0622;26449.2;10.4893;0
20191207152853046_FLZ-R0_snap.fits;10.6072;26475.6;7.05935;0
20191207152953121_FLZ-R0_snap.fits;11.4405;26506.3;7.25148;0
20191207153053196_FLZ-R0_snap.fits;9.18284;26499;11.0862;0
20191207153153270_FLZ-R0_snap.fits;9.56591;26537.1;11.2253;0
20191207153253345_FLZ-R0_snap.fits;10.752;26534.2;7.05848;0
20191207153353420_FLZ-R0_snap.fits;9.74228;26507.8;9.7872;0
20191207153453494_FLZ-R0_snap.fits;8.97995;26488.8;8.40967;0
20191207153553569_FLZ-R0_snap.fits;9.90692;26516.6;6.86821;0
20191207153653644_FLZ-R0_snap.fits;10.7668;26485.8;10.0445;0
20191207153753718_FLZ-R0_snap.fits;12.1792;26504.9;10.8656;0
20191207153916662_FLZ-R0_met.fits;10.9097;26494.6;32.1974;0.170667
20191207153853793_FLZ-R0_snap.fits;10.1234;26456.5;9.48169;0
20191207153953868_FLZ-R0_snap.fits;10.7846;26481.4;10.6255;0
20191207154053942_FLZ-R0_snap.fits;10.0314;26474.1;8.9396;0
20191207154154017_FLZ-R0_snap.fits;9.88936;26465.3;9.1812;0
20191207154326518_FLZ-R0_met.fits;9.5886;26538.6;21.7971;0.341333
20191207154254092_FLZ-R0_snap.fits;9.76163;26525.4;9.6719;0
20191207154354166_FLZ-R0_snap.fits;10.0399;26460.9;8.35077;0
20191207154454241_FLZ-R0_snap.fits;9.18901;26521;8.82226;0
20191207154554316_FLZ-R0_snap.fits;11.6286;26503.4;10.0741;0
20191207154654390_FLZ-R0_snap.fits;9.56948;26543;7.72342;0
20191207154754465_FLZ-R0_snap.fits;8.45248;26472.7;8.71253;0
20191207154949153_FLZ-R0_met.fits;9.60655;26468.3;21.2009;0.170667
20191207154854540_FLZ-R0_snap.fits;10.4315;26472.7;9.08623;0
20191207154954614_FLZ-R0_snap.fits;11.0443;26519.5;8.98686;0
20191207155054689_FLZ-R0_snap.fits;8.88632;26499;6.70864;0
20191207155154764_FLZ-R0_snap.fits;10.3359;26468.3;10.2052;0
20191207155254838_FLZ-R0_snap.fits;11.2256;26484.4;9.55676;0
20191207155354913_FLZ-R0_snap.fits;9.41308;26460.9;8.78456;0
20191207155454988_FLZ-R0_snap.fits;10.9522;26482.9;9.90151;0
20191207155555062_FLZ-R0_snap.fits;9.93377;26460.9;10.257;0
20191207155655137_FLZ-R0_snap.fits;7.9165;26523.9;9.77214;0
20191207155755212_FLZ-R0_snap.fits;9.13513;26472.7;8.02335;0
20191207155855286_FLZ-R0_snap.fits;10.0338;26493.2;10.09;0
20191207155955361_FLZ-R0_snap.fits;10.1729;26515.1;9.6903;0
