# file name; noise; peak f.; mag.; duration
20191207210017761_FLZ-R0_snap.fits;10.6153;26475.6;7.82336;0
20191207210117836_FLZ-R0_snap.fits;10.1223;26456.5;6.35415;0
20191207210217910_FLZ-R0_snap.fits;9.65329;26458;10.1289;0
20191207210317985_FLZ-R0_snap.fits;9.79273;26544.4;10.1672;0
20191207210421814_FLZ-R0_met.fits;9.54535;26496.1;19.6332;2.21867
20191207210418060_FLZ-R0_snap.fits;11.8511;26541.5;6.55732;0
20191207210518134_FLZ-R0_snap.fits;9.17082;26526.9;8.47809;0
20191207210618209_FLZ-R0_snap.fits;11.3178;26547.4;8.57483;0
20191207210738252_FLZ-R0_met.fits;10.3918;26523.9;27.2554;0.682667
20191207210718284_FLZ-R0_snap.fits;8.10124;26510.7;8.18633;0
20191207210818358_FLZ-R0_snap.fits;9.74916;26482.9;12.2138;0
20191207210918433_FLZ-R0_snap.fits;11.2743;26541.5;9.62084;0
20191207211018508_FLZ-R0_snap.fits;11.1458;26512.2;7.68794;0
20191207211118582_FLZ-R0_snap.fits;9.71853;26450.7;10.2008;0
20191207211218657_FLZ-R0_snap.fits;11.5083;26481.4;8.71865;0
20191207211325046_FLZ-R0_met.fits;9.21109;26502;26.2152;0.170667
20191207211318732_FLZ-R0_snap.fits;11.3199;26458;10.101;0
20191207211437068_FLZ-R0_met.fits;11.0998;26503.4;36.2285;0.341333
20191207211459084_FLZ-R0_met.fits;12.2373;26494.6;25.9836;0.170667
20191207211418806_FLZ-R0_snap.fits;10.9107;26494.6;9.53462;0
20191207211518881_FLZ-R0_snap.fits;9.73741;26529.8;10.458;0
20191207211618956_FLZ-R0_snap.fits;10.4966;26459.5;8.45411;0
20191207211719030_FLZ-R0_snap.fits;10.1891;26455.1;8.65084;0
20191207211819105_FLZ-R0_snap.fits;11.2977;26459.5;9.1969;0
20191207211919180_FLZ-R0_snap.fits;12.9262;26515.1;11.522;0
20191207212019254_FLZ-R0_snap.fits;11.785;26497.6;10.1947;0
20191207212142028_FLZ-R0_met.fits;9.97392;26510.7;51.4003;0.341333
20191207212119329_FLZ-R0_snap.fits;10.0812;26510.7;7.36806;0
20191207212219404_FLZ-R0_snap.fits;10.6499;26506.3;7.52661;0
20191207212355660_FLZ-R0_met.fits;11.2187;26475.6;208.411;0.341333
20191207212319478_FLZ-R0_snap.fits;8.48492;26485.8;7.751;0
20191207212449590_FLZ-R0_met.fits;8.79141;26450.7;50.1857;0.341333
20191207212419553_FLZ-R0_snap.fits;10.5959;26471.2;8.47927;0
20191207212519628_FLZ-R0_snap.fits;11.6258;26547.4;9.0233;0
20191207212645985_FLZ-R0_met.fits;9.67549;26525.4;26.7875;0.682667
20191207212619702_FLZ-R0_snap.fits;11.3885;26469.7;8.69804;0
20191207212719777_FLZ-R0_snap.fits;9.90694;26503.4;6.39953;0
20191207212852790_FLZ-R0_met.fits;8.9942;26499;27.6531;0.341333
20191207212819852_FLZ-R0_snap.fits;11.2137;26535.6;9.22775;0
20191207213010956_FLZ-R0_met.fits;10.7689;26515.1;28.3139;0.170667
20191207212919926_FLZ-R0_snap.fits;11.6515;26525.4;9.76349;0
20191207213020001_FLZ-R0_snap.fits;11.4045;26471.2;8.62335;0
20191207213120076_FLZ-R0_snap.fits;10.4142;26506.3;10.6521;0
20191207213220150_FLZ-R0_snap.fits;11.4595;26474.1;7.99037;0
20191207213356577_FLZ-R0_met.fits;9.72683;26472.7;31.7599;0.170667
20191207213320225_FLZ-R0_snap.fits;12.0548;26507.8;10.2759;0
20191207213420300_FLZ-R0_snap.fits;11.3632;26472.7;11.0361;0
20191207213520374_FLZ-R0_snap.fits;11.1827;26506.3;8.00595;0
20191207213705334_FLZ-R0_met.fits;11.8869;26496.1;25.6374;0.170667
20191207213620449_FLZ-R0_snap.fits;10.4404;26472.7;7.48864;0
20191207213720524_FLZ-R0_snap.fits;10.2419;26515.1;8.65155;0
20191207213820598_FLZ-R0_snap.fits;10.1175;26510.7;9.42193;0
20191207213920673_FLZ-R0_snap.fits;8.99673;26474.1;7.25382;0
20191207214020748_FLZ-R0_snap.fits;11.2345;26487.3;10.4506;0
20191207214120822_FLZ-R0_snap.fits;9.11982;26528.3;8.07978;0
20191207214220897_FLZ-R0_snap.fits;9.95472;26482.9;9.84076;0
20191207214320972_FLZ-R0_snap.fits;9.13373;26494.6;7.63055;0
20191207214421046_FLZ-R0_snap.fits;10.3147;26535.6;7.4877;0
20191207214609249_FLZ-R0_met.fits;8.85945;26503.4;18.4362;0.170667
20191207214521121_FLZ-R0_snap.fits;11.7886;26459.5;8.29564;0
20191207214621196_FLZ-R0_snap.fits;10.2637;26468.3;8.7505;0
20191207214800524_FLZ-R0_met.fits;11.5376;26547.4;81.7844;0.341333
20191207214721270_FLZ-R0_snap.fits;11.5418;26487.3;9.50361;0
20191207214821345_FLZ-R0_snap.fits;10.1136;26497.6;7.8526;0
20191207214921420_FLZ-R0_snap.fits;10.8036;26543;11.0198;0
20191207215021494_FLZ-R0_snap.fits;9.29347;26469.7;9.4114;0
20191207215121569_FLZ-R0_snap.fits;10.6804;26502;9.26805;0
20191207215221644_FLZ-R0_snap.fits;11.4506;26521;9.40932;0
20191207215321718_FLZ-R0_snap.fits;9.93096;26532.7;8.35646;0
20191207215421793_FLZ-R0_snap.fits;12.7023;26522.5;8.64966;0
20191207215552758_FLZ-R0_met.fits;11.1367;26507.8;45.0934;0.170667
20191207215521868_FLZ-R0_snap.fits;10.3225;26535.6;10.4511;0
20191207215621942_FLZ-R0_snap.fits;11.0349;26507.8;8.58861;0
20191207215722017_FLZ-R0_snap.fits;10.2774;26503.4;10.3944;0
20191207215822092_FLZ-R0_snap.fits;11.6165;26538.6;10.0412;0
20191207215922166_FLZ-R0_snap.fits;10.5372;26509.3;9.1235;0
