# file name; noise; peak f.; mag.; duration
20220701170010228_HFN-R2_met.fits;9.02198;26513.7;20.0892;0.170667
20220701170037193_HFN-R2_met.fits;8.4199;26500.5;18.2978;0.170667
20220701170108084_HFN-R2_met.fits;9.30528;26500.5;35.1376;0.341333
20220701170114740_HFN-R2_met.fits;10.114;26494.6;82.9457;0.341333
20220701170056990_HFN-R2_snap.fits;10.5476;26523.9;6.88027;0
20220701170254409_HFN-R2_met.fits;9.84763;26510.7;24.5055;0.170667
20220701170157065_HFN-R2_snap.fits;9.88771;26526.9;10.3398;0
20220701170350900_HFN-R2_met.fits;10.7416;26503.4;57.783;0.341333
20220701170257140_HFN-R2_snap.fits;8.58285;26452.1;7.20629;0
20220701170444830_HFN-R2_met.fits;7.68294;26502;43.8723;1.70667
20220701170357214_HFN-R2_snap.fits;9.039;26535.6;6.06786;0
20220701170457289_HFN-R2_snap.fits;9.27877;26480;9.18136;0
20220701170557364_HFN-R2_snap.fits;8.34906;26493.2;7.20066;0
20220701170700340_HFN-R2_met.fits;6.52932;26504.9;51.7513;0.341333
20220701170657438_HFN-R2_snap.fits;7.89921;26528.3;8.85568;0
20220701170757513_HFN-R2_met.fits;8.08568;26504.9;22.0991;1.70667
20220701170848884_HFN-R2_met.fits;7.90884;26509.3;20.5747;0.341333
20220701170757513_HFN-R2_snap.fits;12.9738;26506.3;12.8317;0
20220701170915849_HFN-R2_met.fits;6.87987;26499;30.7882;0.170667
20220701170857588_HFN-R2_snap.fits;6.73276;26528.3;7.13569;0
20220701170957662_HFN-R2_snap.fits;7.39578;26449.2;6.51408;0
20220701171057737_HFN-R2_snap.fits;7.00566;26499;6.16639;0
20220701171225460_HFN-R2_met.fits;7.32125;26503.4;15.5408;0.170667
20220701171250889_HFN-R2_met.fits;5.97453;26509.3;17.7135;0.170667
20220701171157812_HFN-R2_snap.fits;6.41926;26460.9;5.4494;0
20220701171257886_HFN-R2_snap.fits;6.59909;26468.3;6.53778;0
20220701171354718_HFN-R2_met.fits;6.83601;26504.9;20.9343;1.36533
20220701171400692_HFN-R2_met.fits;6.79049;26499;14.7816;0.170667
20220701171441993_HFN-R2_met.fits;6.25534;26503.4;16.4112;0.170667
20220701171357961_HFN-R2_snap.fits;6.39289;26503.4;5.97121;0
20220701171522953_HFN-R2_met.fits;6.96982;26503.4;17.0841;0.341333
20220701171530462_HFN-R2_met.fits;7.93642;26515.1;20.5323;0.170667
20220701171458036_HFN-R2_snap.fits;6.02539;26540;5.95308;0
20220701171611934_HFN-R2_met.fits;7.32951;26510.7;70.3419;0.341333
20220701171616884_HFN-R2_met.fits;6.7804;26512.2;37.5187;0.341333
20220701171625417_HFN-R2_met.fits;8.90321;26500.5;18.5301;5.97333
20220701171558110_HFN-R2_snap.fits;7.42946;26522.5;7.21343;0
20220701171658014_HFN-R2_met.fits;7.20964;26507.8;15.8709;0.341333
20220701171721054_HFN-R2_met.fits;6.54926;26502;20.3721;1.87733
20220701171658185_HFN-R2_snap.fits;6.46067;26513.7;5.43009;0
20220701171758260_HFN-R2_snap.fits;7.34299;26516.6;7.368;0
20220701171946292_HFN-R2_met.fits;8.01162;26509.3;19.1995;0.170667
20220701171951753_HFN-R2_met.fits;7.18132;26523.9;14.5652;0.853333
20220701171858334_HFN-R2_snap.fits;8.33249;26499;7.19509;0
20220701172048414_HFN-R2_met.fits;8.10957;26506.3;18.3628;0.170667
20220701171958409_HFN-R2_snap.fits;7.28875;26487.3;6.6739;0
20220701172058484_HFN-R2_snap.fits;6.97381;26504.9;8.23405;0
20220701172158558_HFN-R2_snap.fits;8.17668;26452.1;7.30986;0
20220701172300510_HFN-R2_met.fits;7.20661;26503.4;38.7058;0.170667
20220701172258633_HFN-R2_snap.fits;8.01042;26484.4;7.72368;0
20220701172358708_HFN-R2_snap.fits;8.57374;26545.9;8.0795;0
20220701172528649_HFN-R2_met.fits;7.60309;26547.4;22.2487;0.512
20220701172554420_HFN-R2_met.fits;7.55682;26500.5;17.1733;0.341333
20220701172458782_HFN-R2_snap.fits;6.61886;26471.2;6.62431;0
20220701172558857_HFN-R2_snap.fits;7.80409;26500.5;6.26623;0
20220701172708148_HFN-R2_met.fits;6.6147;26510.7;13.7726;0.170667
20220701172746889_HFN-R2_met.fits;6.79879;26502;22.358;0.341333
20220701172658932_HFN-R2_snap.fits;7.927;26507.8;4.90279;0
20220701172759006_HFN-R2_snap.fits;7.7967;26468.3;6.66764;0
20220701172909833_HFN-R2_met.fits;5.80092;26488.8;13.7485;0.853333
20220701172918708_HFN-R2_met.fits;6.04003;26513.7;24.4591;0.341333
20220701172938164_HFN-R2_met.fits;6.52246;26510.7;15.5749;0.341333
20220701172947380_HFN-R2_met.fits;6.60737;26506.3;14.3988;0.170667
20220701172859081_HFN-R2_snap.fits;6.16396;26521;4.63654;0
20220701172959156_HFN-R2_snap.fits;6.69543;26500.5;5.13557;0
20220701173059230_HFN-R2_snap.fits;5.74848;26460.9;7.02552;0
20220701173227977_HFN-R2_met.fits;7.56706;26506.3;31.052;0.341333
20220701173237705_HFN-R2_met.fits;6.93777;26503.4;15.1644;0.170667
20220701173251017_HFN-R2_met.fits;6.17569;26497.6;22.1503;0.341333
20220701173159305_HFN-R2_snap.fits;7.68767;26488.8;5.28156;0
20220701173259380_HFN-R2_snap.fits;7.23128;26450.7;6.46203;0
20220701173359454_HFN-R2_snap.fits;6.84585;26458;5.98175;0
20220701173542537_HFN-R2_met.fits;6.29463;26518.1;22.0503;0.170667
20220701173459529_HFN-R2_snap.fits;5.93098;26466.8;4.88354;0
20220701173636468_HFN-R2_met.fits;6.45756;26504.9;14.3054;0.170667
20220701173559604_HFN-R2_snap.fits;6.75807;26493.2;7.71916;0
20220701173724766_HFN-R2_met.fits;7.26699;26506.3;14.8482;0.682667
20220701173659678_HFN-R2_snap.fits;6.83432;26535.6;5.59174;0
20220701173759753_HFN-R2_snap.fits;7.29133;26452.1;6.34408;0
20220701173859998_HFN-R2_met.fits;7.19018;26499;24.6609;0.341333
20220701173859828_HFN-R2_snap.fits;7.98662;26491.7;6.84981;0
20220701174022089_HFN-R2_met.fits;7.81534;26496.1;19.0881;1.87733
20220701174052297_HFN-R2_met.fits;7.42612;26497.6;34.27;0.170667
20220701173959902_HFN-R2_snap.fits;9.01266;26543;6.13896;0
20220701174059977_HFN-R2_snap.fits;8.98551;26532.7;9.89811;0
20220701174200052_HFN-R2_snap.fits;11.8385;26478.5;8.26143;0
20220701174342110_HFN-R2_met.fits;7.82474;26480;21.2649;0.341333
20220701174300126_HFN-R2_snap.fits;6.16453;26456.5;6.36631;0
20220701174425801_HFN-R2_met.fits;6.92635;26510.7;30.3776;0.341333
20220701174400201_HFN-R2_snap.fits;8.3093;26543;6.36871;0
20220701174503177_HFN-R2_met.fits;7.04378;26491.7;15.0007;0.341333
20220701174534238_HFN-R2_met.fits;7.26423;26512.2;22.3547;0.512
20220701174500276_HFN-R2_snap.fits;7.3475;26538.6;6.15344;0
20220701174649332_HFN-R2_met.fits;8.55398;26504.9;37.238;0.170667
20220701174600350_HFN-R2_snap.fits;7.43179;26460.9;5.55868;0
20220701174657865_HFN-R2_met.fits;7.29821;26510.7;54.5451;0.341333
20220701174700425_HFN-R2_snap.fits;6.70985;26474.1;4.86825;0
20220701174800500_HFN-R2_snap.fits;7.11739;26449.2;6.9239;0
20220701174938974_HFN-R2_met.fits;7.51283;26509.3;17.7625;0.341333
20220701174900574_HFN-R2_snap.fits;6.58013;26544.4;5.83749;0
20220701175006452_HFN-R2_met.fits;6.16142;26525.4;16.099;0.341333
20220701175000649_HFN-R2_snap.fits;6.41835;26509.3;4.66115;0
20220701175100724_HFN-R2_snap.fits;6.64416;26497.6;6.93866;0
20220701175219230_HFN-R2_met.fits;6.1771;26507.8;13.3488;0.170667
20220701175240052_HFN-R2_met.fits;8.02926;26503.4;33.3673;0.170667
20220701175245513_HFN-R2_met.fits;6.88583;26502;17.1444;0.170667
20220701175200798_HFN-R2_snap.fits;7.18872;26468.3;6.80019;0
20220701175301214_HFN-R2_met.fits;7.68464;26500.5;15.7452;0.170667
20220701175300873_HFN-R2_snap.fits;10.5678;26496.1;8.34685;0
20220701175442932_HFN-R2_met.fits;7.51499;26522.5;27.9094;0.341333
20220701175400948_HFN-R2_snap.fits;7.23039;26519.5;7.07007;0
20220701175511945_HFN-R2_met.fits;6.30354;26507.8;18.5107;0.170667
20220701175501022_HFN-R2_snap.fits;6.68829;26477.1;5.5815;0
20220701175646665_HFN-R2_met.fits;8.93397;26504.9;36.938;0.170667
20220701175601097_HFN-R2_snap.fits;7.2379;26456.5;8.70609;0
20220701175718068_HFN-R2_met.fits;6.59523;26503.4;13.7488;0.170667
20220701175740937_HFN-R2_met.fits;6.73724;26518.1;14.9606;0.170667
20220701175744180_HFN-R2_met.fits;6.19557;26512.2;13.7869;0.341333
20220701175701172_HFN-R2_snap.fits;8.15861;26462.4;5.54805;0
20220701175801246_HFN-R2_snap.fits;8.08267;26487.3;5.42445;0
20220701175901321_HFN-R2_snap.fits;5.67084;26487.3;7.37853;0
