#timestamp,LO_Frequency,Hit,StdDev 
1656712815.0,286047000.3,N
1656712815.9,286047000.3,N
1656712835.8,286047002.3,N
1656712855.6,286046998.7,N
1656712875.4,286047000.6,N
1656712895.3,286047000.7,N
1656712915.1,286047001.2,N
1656712935.8,286047004.4,N
1656712955.7,286046998.2,N
1656712975.5,286047002.4,N
1656712995.3,286047000.0,N
1656713015.2,286046999.0,N
1656713035.0,286047000.0,N
1656713035.9,286047000.0,N
1656713055.8,286047000.6,N
1656713075.6,286047000.5,N
1656713095.4,286047002.3,N
1656713115.3,286046998.1,N
1656713135.1,286046998.8,N
1656713155.9,286047001.2,N
1656713175.7,286046998.2,N
1656713195.5,286046999.6,N
1656713215.4,286047000.9,N
1656713235.2,286046998.5,N
1656713255.0,286046998.8,N
1656713255.9,286046998.8,N
1656713275.8,286046998.5,N
1656713295.6,286046998.2,N
1656713315.5,286047001.6,N
1656713335.3,286047000.1,N
1656713355.1,286047004.1,N
1656713375.9,286047001.5,N
1656713395.7,286047000.3,N
1656713415.5,286046999.9,N
1656713435.4,286682705.6,Y
1656713455.2,286046999.3,P
1656713475.1,286046998.5,P
1656713476.0,286046998.5,N
1656713495.8,286046998.6,N
1656713515.6,286046999.4,N
1656713535.5,286047000.7,N
1656713555.3,286047000.5,N
1656713575.1,286047001.2,N
1656713595.9,286046998.9,N
1656713615.7,286046998.3,N
1656713635.6,286046998.7,N
1656713655.4,286047000.5,N
1656713675.2,286047000.2,N
1656713695.1,286047002.8,N
1656713696.0,286047002.8,N
1656713715.8,286047002.3,N
1656713735.7,286047003.9,N
1656713755.5,286047002.2,N
1656713775.3,286047001.6,N
1656713795.2,286047004.2,N
1656713815.9,286047004.3,N
1656713835.7,286047001.2,N
1656713855.6,286046999.9,N
1656713875.4,286047002.5,N
1656713895.2,286047002.2,N
1656713915.1,286047005.7,Y
1656713916.0,286047005.7,P
1656713935.8,286047001.6,N
1656713955.7,286047003.5,N
1656713975.5,286047004.4,N
1656713995.3,286047002.0,N
1656714015.2,286047005.1,Y
1656714035.0,286047001.8,P
1656714035.9,286047001.8,N
1656714055.8,286047002.0,P
1656714075.6,286047000.0,N
1656714095.4,286047000.4,N
1656714115.3,286046998.1,N
1656714135.1,286047000.3,N
1656714155.8,286046999.7,N
1656714175.7,286047000.2,N
1656714195.5,286046999.8,N
1656714215.4,286046999.8,N
1656714235.2,286047001.8,N
1656714255.0,286047000.4,N
1656714255.9,286047000.4,N
1656714275.8,286046999.8,N
1656714295.6,286047001.4,N
1656714315.5,286047004.4,Y
1656714335.3,286047003.1,P
1656714355.1,286047005.8,P
1656714375.9,286047001.3,N
1656714395.7,286047003.6,N
1656714415.5,286047001.6,N
1656714435.4,286047003.8,N
1656714455.2,286047005.2,Y
1656714475.1,286047000.1,P
1656714476.0,286047000.1,N
1656714495.8,286047003.0,N
1656714515.6,286047001.7,N
1656714535.5,286047001.4,N
1656714555.3,286047004.4,Y
1656714575.1,286046997.0,P
1656714595.9,286046997.8,N
1656714615.7,286046997.7,N
1656714635.6,286046995.4,N
1656714655.4,286046998.7,N
1656714675.2,286046998.1,N
1656714695.1,286047002.8,N
1656714696.0,286047002.8,N
1656714715.8,286046999.3,N
1656714735.6,286047001.1,N
1656714755.5,286047000.1,N
1656714775.3,286047002.8,N
1656714795.2,286046998.2,N
1656714815.9,286047002.0,N
1656714835.7,286047000.9,N
1656714855.6,286047003.8,N
1656714875.4,286047002.9,N
1656714895.2,286047004.3,N
1656714915.1,286047002.5,N
1656714916.0,286047002.5,N
1656714935.8,286047000.5,N
1656714955.7,286047002.5,N
1656714975.5,286047001.9,N
1656714995.3,286047000.7,N
1656715015.2,286046997.0,N
1656715035.0,286046996.7,N
1656715035.9,286046996.7,N
1656715055.7,286046996.5,N
1656715075.6,286046995.4,N
1656715095.4,286046998.2,N
1656715115.3,286046998.8,N
1656715135.1,286047000.0,N
1656715136.0,286047000.0,N
1656715155.8,286046999.8,N
1656715175.7,286047004.4,N
1656715195.5,286047003.3,N
1656715215.4,286047003.3,N
1656715235.2,286047005.1,N
1656715255.0,286047004.6,N
1656715255.9,286047004.6,N
1656715275.8,286047003.6,N
1656715295.6,286047005.2,N
1656715315.4,286047006.1,N
1656715335.3,286047010.4,Y
1656715355.1,286047008.4,P
1656715375.9,286047007.4,N
1656715395.7,286047006.4,N
1656715415.5,286047001.3,N
1656715435.4,286047003.1,N
1656715455.2,286047001.4,N
1656715475.1,286047004.8,N
1656715476.0,286047004.8,N
1656715495.8,286047005.0,N
1656715515.6,286047003.1,N
1656715535.5,286047005.1,N
1656715555.3,286047004.0,N
1656715575.1,286047003.0,N
1656715595.9,286047002.2,N
1656715615.7,286047001.9,N
1656715635.6,286047002.2,N
1656715655.4,286047000.0,N
1656715675.2,286047003.8,N
1656715695.1,286047002.5,N
1656715696.0,286047002.5,N
1656715715.8,286046999.9,N
1656715735.6,286047003.6,N
1656715755.5,286047004.9,N
1656715775.3,286047003.9,N
1656715795.2,286047003.5,N
1656715815.9,286047001.9,N
1656715835.7,286047004.2,N
1656715855.6,286047001.7,N
1656715875.4,286047003.6,N
1656715895.2,286047002.9,N
1656715915.1,286047005.3,N
1656715916.0,286047005.3,Y
1656715935.8,286047002.1,P
1656715955.7,286047002.6,P
1656715975.5,286047000.1,N
1656715995.3,286047000.5,N
1656716015.2,286046999.5,N
1656716035.0,286046999.5,N
1656716035.9,286046999.5,N
1656716055.8,286046999.5,N
1656716075.6,286046997.9,N
1656716095.4,286046999.0,N
1656716115.3,286046998.8,N
1656716135.1,286682704.4,Y
1656716155.8,286046996.8,P
1656716175.7,286046998.0,N
1656716195.5,286046996.2,N
1656716215.4,286046998.0,N
1656716235.2,286046995.6,Y
1656716255.0,286047001.1,P
1656716255.9,286047001.1,N
1656716275.8,286046997.0,N
1656716295.6,286046999.2,N
1656716315.4,286047000.8,N
1656716335.3,286047000.7,N
1656716355.1,286046999.6,N
1656716375.9,286046998.1,N
1656716395.7,286047000.9,N
