# file name; noise; peak f.; mag.; duration
20220701005959817_HFN-R2_met.fits;6.22889;26512.2;16.6668;0.341333
20220701010131124_HFN-R2_met.fits;6.58205;26507.8;15.9967;0.170667
20220701010139657_HFN-R2_met.fits;7.13891;26496.1;14.8028;0.341333
20220701010045385_HFN-R2_snap.fits;7.1015;26500.5;6.46819;0
20220701010145460_HFN-R2_snap.fits;6.00952;26482.9;4.7599;0
20220701010254068_HFN-R2_met.fits;5.70174;26512.2;12.1642;0.512
20220701010315913_HFN-R2_met.fits;8.25693;26500.5;22.3763;0.170667
20220701010329396_HFN-R2_met.fits;6.03071;26481.4;13.0311;0.170667
20220701010336052_HFN-R2_met.fits;6.88478;26472.7;29.7084;0.170667
20220701010245534_HFN-R2_snap.fits;6.54283;26490.2;5.83995;0
20220701010442270_HFN-R2_met.fits;8.24185;26490.2;34.2863;0.341333
20220701010345609_HFN-R2_snap.fits;8.35005;26516.6;5.78689;0
20220701010511284_HFN-R2_met.fits;7.12555;26499;18.3472;0.682667
20220701010516745_HFN-R2_met.fits;7.74892;26499;17.5026;0.170667
20220701010445684_HFN-R2_snap.fits;7.66174;26468.3;6.56237;0
20220701010545758_HFN-R2_snap.fits;7.08986;26456.5;5.9414;0
20220701010703070_HFN-R2_met.fits;5.70406;26500.5;22.1908;0.341333
20220701010645833_HFN-R2_snap.fits;6.45147;26541.5;6.51268;0
20220701010745908_HFN-R2_snap.fits;6.77147;26513.7;6.85064;0
20220701010845982_HFN-R2_snap.fits;7.56826;26485.8;6.88775;0
20220701010946057_HFN-R2_snap.fits;6.19926;26496.1;5.39079;0
20220701011046132_HFN-R2_snap.fits;7.08241;26481.4;8.70026;0
20220701011205662_HFN-R2_met.fits;7.18484;26510.7;20.6771;0.341333
20220701011218633_HFN-R2_met.fits;6.76905;26503.4;33.7893;0.341333
20220701011224606_HFN-R2_met.fits;7.86983;26468.3;25.1128;0.170667
20220701011146206_HFN-R2_snap.fits;7.15264;26478.5;5.1635;0
20220701011246281_HFN-R2_snap.fits;7.39131;26453.6;5.47789;0
20220701011439774_HFN-R2_met.fits;7.213;26490.2;16.0814;3.072
20220701011346356_HFN-R2_snap.fits;7.22229;26502;14.7936;0
20220701011445748_HFN-R2_met.fits;7.22229;26496.1;16.1944;2.048
20220701011450185_HFN-R2_met.fits;6.79823;26496.1;13.7657;0.512
20220701011504862_HFN-R2_met.fits;7.15374;26510.7;14.3082;0.170667
20220701011521417_HFN-R2_met.fits;5.9717;26510.7;13.0486;0.170667
20220701011446430_HFN-R2_snap.fits;7.26563;26538.6;6.91873;0
20220701011547870_HFN-R2_met.fits;6.2799;26496.1;37.4477;0.341333
20220701011552478_HFN-R2_met.fits;6.90768;26484.4;55.7395;0.512
20220701011636681_HFN-R2_met.fits;6.95675;26503.4;14.089;0.170667
20220701011546505_HFN-R2_snap.fits;6.54075;26512.2;5.68502;0
20220701011711838_HFN-R2_met.fits;6.34461;26497.6;88.3661;0.341333
20220701011739657_HFN-R2_met.fits;6.40286;26493.2;24.3322;0.170667
20220701011646580_HFN-R2_snap.fits;7.13823;26478.5;4.34651;0
20220701011759113_HFN-R2_met.fits;8.09155;26500.5;27.0842;0.341333
20220701011746654_HFN-R2_snap.fits;7.3665;26472.7;7.19459;0
20220701011846729_HFN-R2_snap.fits;6.66608;26512.2;11.9203;0
20220701011945780_HFN-R2_met.fits;7.61707;26510.7;20.4975;0.341333
20220701011946804_HFN-R2_snap.fits;6.3584;26491.7;6.65469;0
20220701012046708_HFN-R2_met.fits;7.75047;26500.5;110.329;0.341333
20220701012117086_HFN-R2_met.fits;7.45083;26506.3;27.1633;0.170667
20220701012046878_HFN-R2_snap.fits;6.98126;26547.4;6.63379;0
20220701012151561_HFN-R2_met.fits;6.82357;26497.6;19.0618;0.170667
20220701012207774_HFN-R2_met.fits;7.33056;26494.6;17.5504;0.341333
20220701012214089_HFN-R2_met.fits;6.62016;26506.3;14.658;0.170667
20220701012146953_HFN-R2_snap.fits;7.69967;26532.7;6.55141;0
20220701012254878_HFN-R2_met.fits;7.21551;26490.2;42.5513;0.341333
20220701012247028_HFN-R2_snap.fits;7.47709;26459.5;5.70577;0
20220701012350516_HFN-R2_met.fits;6.28275;26496.1;24.1107;0.341333
20220701012359220_HFN-R2_met.fits;6.59487;26504.9;56.1716;0.341333
20220701012409118_HFN-R2_met.fits;6.77336;26506.3;22.9566;0.341333
20220701012443764_HFN-R2_met.fits;8.15153;26490.2;25.9276;0.170667
20220701012347102_HFN-R2_snap.fits;8.40746;26478.5;6.55842;0
20220701012447177_HFN-R2_snap.fits;7.26526;26491.7;7.21604;0
20220701012552372_HFN-R2_met.fits;6.50804;26496.1;29.1346;0.341333
20220701012621385_HFN-R2_met.fits;7.64676;26499;19.3034;0.170667
20220701012629918_HFN-R2_met.fits;7.52982;26496.1;20.4151;0.170667
20220701012547252_HFN-R2_snap.fits;7.68264;26518.1;5.92373;0
20220701012715486_HFN-R2_met.fits;7.71116;26500.5;19.5735;0.341333
20220701012647326_HFN-R2_snap.fits;7.63457;26519.5;6.50108;0
20220701012747401_HFN-R2_snap.fits;6.85224;26516.6;6.27402;0
20220701012849694_HFN-R2_met.fits;7.43567;26500.5;24.6047;0.170667
20220701012904372_HFN-R2_met.fits;7.58109;26485.8;23.2559;0.170667
20220701012932020_HFN-R2_met.fits;6.82192;26519.5;15.9515;0.170667
20220701012847476_HFN-R2_snap.fits;6.72986;26547.4;6.04045;0
20220701012958473_HFN-R2_met.fits;7.33967;26504.9;29.9601;0.512
20220701013041822_HFN-R2_met.fits;8.9977;26487.3;50.0361;0.682667
20220701012947550_HFN-R2_snap.fits;8.40025;26493.2;4.75163;0
20220701013047625_HFN-R2_snap.fits;8.20152;26493.2;9.07594;0
20220701013151454_HFN-R2_met.fits;6.60405;26494.6;25.5656;0.341333
20220701013147700_HFN-R2_snap.fits;6.46745;26480;4.40308;0
20220701013258868_HFN-R2_met.fits;8.88003;26481.4;41.0261;0.170667
20220701013305865_HFN-R2_met.fits;7.53598;26512.2;44.4738;0.341333
20220701013247774_HFN-R2_snap.fits;7.24274;26525.4;6.3595;0
20220701013347849_HFN-R2_snap.fits;6.23879;26534.2;6.37755;0
20220701013537929_HFN-R2_met.fits;7.34065;26499;17.3376;0.170667
20220701013447924_HFN-R2_snap.fits;7.55396;26515.1;7.02034;0
20220701013547998_HFN-R2_snap.fits;7.5923;26455.1;6.77267;0
20220701013648073_HFN-R2_snap.fits;7.07944;26463.9;6.41863;0
20220701013745929_HFN-R2_met.fits;7.09489;26491.7;31.445;0.170667
20220701013818526_HFN-R2_met.fits;6.91122;26496.1;13.8559;0.341333
20220701013835252_HFN-R2_met.fits;7.27098;26503.4;25.6595;0.170667
20220701013748148_HFN-R2_snap.fits;7.51471;26512.2;6.77457;0
20220701013927305_HFN-R2_met.fits;7.52578;26502;24.2512;0.341333
20220701013930377_HFN-R2_met.fits;7.92058;26487.3;25.2107;0.341333
20220701013848222_HFN-R2_snap.fits;7.14757;26540;7.12052;0
20220701014006388_HFN-R2_met.fits;6.76238;26493.2;22.4643;0.170667
20220701014028062_HFN-R2_met.fits;6.93409;26502;29.3506;0.341333
20220701013948297_HFN-R2_snap.fits;7.34947;26531.2;5.61508;0
20220701014058953_HFN-R2_met.fits;7.61592;26485.8;40.8506;0.170667
20220701014138036_HFN-R2_met.fits;6.27286;26480;13.683;0.170667
20220701014048372_HFN-R2_snap.fits;7.20393;26502;6.72188;0
20220701014154761_HFN-R2_met.fits;7.29909;26502;23.1842;0.170667
20220701014148446_HFN-R2_snap.fits;7.20138;26500.5;6.19966;0
20220701014248521_HFN-R2_snap.fits;7.42373;26477.1;6.8831;0
20220701014443892_HFN-R2_met.fits;6.73505;26503.4;33.3661;0.341333
20220701014348596_HFN-R2_snap.fits;7.83862;26503.4;6.90987;0
20220701014535433_HFN-R2_met.fits;7.17201;26502;16.2582;1.536
20220701014540382_HFN-R2_met.fits;9.56538;26500.5;27.0936;0.170667
20220701014448670_HFN-R2_snap.fits;6.7119;26452.1;8.47406;0
20220701014549769_HFN-R2_met.fits;6.47228;26478.5;20.5588;0.170667
20220701014643188_HFN-R2_met.fits;6.40146;26510.7;37.3748;0.341333
20220701014548745_HFN-R2_snap.fits;8.12958;26518.1;6.535;0
20220701014744116_HFN-R2_met.fits;7.13456;26509.3;18.846;0.170667
20220701014648820_HFN-R2_snap.fits;7.77442;26544.4;6.26138;0
20220701014804937_HFN-R2_met.fits;7.80881;26477.1;19.7734;0.170667
20220701014810057_HFN-R2_met.fits;8.19792;26494.6;19.1802;0.170667
20220701014748894_HFN-R2_snap.fits;7.87963;26488.8;6.83835;0
20220701014857161_HFN-R2_met.fits;7.59029;26509.3;36.1423;0.341333
20220701014911497_HFN-R2_met.fits;8.08949;26494.6;20.6105;0.341333
20220701014848969_HFN-R2_snap.fits;7.26989;26468.3;7.15504;0
20220701015000820_HFN-R2_met.fits;7.07301;26494.6;17.0052;0.170667
20220701014949044_HFN-R2_snap.fits;7.27027;26465.3;7.1444;0
20220701015115913_HFN-R2_met.fits;6.81676;26496.1;15.9055;0.341333
20220701015122740_HFN-R2_met.fits;7.23268;26497.6;23.5712;0.170667
20220701015049118_HFN-R2_snap.fits;8.23467;26509.3;6.70543;0
20220701015149193_HFN-R2_snap.fits;7.40184;26456.5;7.5041;0
20220701015308212_HFN-R2_met.fits;6.5921;26487.3;32.5197;0.170667
20220701015314526_HFN-R2_met.fits;5.65813;26503.4;18.9154;2.56
20220701015327497_HFN-R2_met.fits;6.58565;26503.4;17.5717;0.170667
20220701015340809_HFN-R2_met.fits;7.13322;26500.5;103.022;0.341333
20220701015249268_HFN-R2_snap.fits;6.36873;26481.4;5.56483;0
20220701015416820_HFN-R2_met.fits;6.65198;26500.5;13.9539;0.170667
20220701015429278_HFN-R2_met.fits;8.00162;26494.6;18.3305;0.341333
20220701015349342_HFN-R2_snap.fits;5.74715;26459.5;5.95595;0
20220701015449417_HFN-R2_snap.fits;6.8403;26547.4;6.73804;0
20220701015604340_HFN-R2_met.fits;6.80864;26471.2;15.9304;0.170667
20220701015549492_HFN-R2_snap.fits;5.67838;26490.2;7.27389;0
20220701015729673_HFN-R2_met.fits;7.63584;26496.1;86.9378;0.853333
20220701015649566_HFN-R2_snap.fits;7.00438;26477.1;7.4831;0
20220701015751006_HFN-R2_met.fits;6.3681;26500.5;16.0559;0.170667
20220701015749641_HFN-R2_snap.fits;5.89651;26458;5.48884;0
20220701015849716_HFN-R2_snap.fits;6.6461;26516.6;6.7686;0
20220701015949790_HFN-R2_snap.fits;6.49278;26506.3;5.23334;0
