# file name; noise; peak f.; mag.; duration
20220701035957556_HFN-R2_met.fits;7.17103;26532.7;16.1589;0.170667
20220701040033908_HFN-R2_met.fits;6.21764;26488.8;15.0322;0.341333
20220701040121182_HFN-R2_met.fits;7.64154;26513.7;123.4;0.341333
20220701040058825_HFN-R2_snap.fits;6.40887;26481.4;6.14359;0
20220701040229278_HFN-R2_met.fits;6.70762;26484.4;14.2126;0.170667
20220701040233204_HFN-R2_met.fits;6.89578;26491.7;31.9592;0.170667
20220701040249417_HFN-R2_met.fits;6.68004;26480;22.4385;0.170667
20220701040158900_HFN-R2_snap.fits;6.66708;26510.7;5.05033;0
20220701040258974_HFN-R2_snap.fits;6.72761;26462.4;6.31053;0
20220701040417140_HFN-R2_met.fits;6.05388;26482.9;12.9245;0.170667
20220701040453321_HFN-R2_met.fits;6.73646;26515.1;24.4955;0.170667
20220701040359049_HFN-R2_snap.fits;6.94057;26466.8;5.61225;0
20220701040525577_HFN-R2_met.fits;7.41289;26499;35.1826;0.512
20220701040533598_HFN-R2_met.fits;6.49615;26504.9;71.7872;0.341333
20220701040535988_HFN-R2_met.fits;6.89027;26503.4;19.4604;0.341333
20220701040553225_HFN-R2_met.fits;5.54247;26488.8;18.5534;0.341333
20220701040459124_HFN-R2_snap.fits;6.10102;26515.1;6.00323;0
20220701040637598_HFN-R2_met.fits;6.71006;26515.1;19.3851;0.170667
20220701040559198_HFN-R2_snap.fits;6.04939;26545.9;7.23231;0
20220701040735966_HFN-R2_met.fits;5.76654;26515.1;16.5952;0.170667
20220701040659273_HFN-R2_snap.fits;6.36859;26502;6.02446;0
20220701040803785_HFN-R2_met.fits;6.43257;26506.3;23.0254;0.170667
20220701040806857_HFN-R2_met.fits;7.9062;26519.5;26.9813;0.170667
20220701040820510_HFN-R2_met.fits;6.70883;26481.4;22.6441;0.170667
20220701040827166_HFN-R2_met.fits;7.71641;26532.7;19.7156;0.170667
20220701040759348_HFN-R2_snap.fits;7.13889;26499;5.88174;0
20220701040926900_HFN-R2_met.fits;6.24868;26522.5;15.8281;0.170667
20220701040941406_HFN-R2_met.fits;6.21893;26502;37.2301;0.512
20220701040956425_HFN-R2_met.fits;5.72085;26503.4;18.0212;0.170667
20220701040859422_HFN-R2_snap.fits;5.93984;26506.3;5.32957;0
20220701041027998_HFN-R2_met.fits;8.6327;26509.3;22.0133;0.170667
20220701041037385_HFN-R2_met.fits;6.75601;26513.7;15.4363;0.170667
20220701040959497_HFN-R2_snap.fits;7.27726;26509.3;6.28131;0
20220701041126878_HFN-R2_met.fits;5.97243;26482.9;12.1203;0.512
20220701041059572_HFN-R2_snap.fits;6.95411;26484.4;5.49587;0
20220701041222686_HFN-R2_met.fits;5.84991;26493.2;23.7373;0.853333
20220701041240606_HFN-R2_met.fits;6.18634;26515.1;16.1202;0.170667
20220701041256137_HFN-R2_met.fits;6.61467;26525.4;13.5693;0.170667
20220701041159646_HFN-R2_snap.fits;5.9663;26525.4;4.90129;0
20220701041308425_HFN-R2_met.fits;6.73973;26488.8;16.9336;0.170667
20220701041313204_HFN-R2_met.fits;5.32365;26468.3;10.9491;1.70667
20220701041259721_HFN-R2_snap.fits;8.33966;26500.5;6.62333;0
20220701041452020_HFN-R2_met.fits;6.73277;26510.7;18.2619;0.512
20220701041359796_HFN-R2_snap.fits;6.23791;26493.2;5.34773;0
20220701041505332_HFN-R2_met.fits;7.0448;26510.7;51.6633;0.341333
20220701041513694_HFN-R2_met.fits;6.97758;26523.9;19.0433;1.024
20220701041535881_HFN-R2_met.fits;5.69228;26477.1;17.7246;0.512
20220701041459870_HFN-R2_snap.fits;6.25228;26518.1;5.54901;0
20220701041617865_HFN-R2_met.fits;6.72567;26497.6;13.7217;1.36533
20220701041559945_HFN-R2_snap.fits;7.22917;26534.2;5.07491;0
20220701041739273_HFN-R2_met.fits;7.25869;26519.5;15.4615;0.341333
20220701041700020_HFN-R2_snap.fits;6.36417;26449.2;6.31049;0
20220701041818526_HFN-R2_met.fits;6.96338;26531.2;66.4897;0.341333
20220701041800094_HFN-R2_snap.fits;5.41896;26515.1;11.1239;0
20220701041858974_HFN-R2_met.fits;6.5068;26521;20.883;0.853333
20220701041920820_HFN-R2_met.fits;7.30298;26519.5;28.6811;0.341333
20220701041926452_HFN-R2_met.fits;5.46776;26518.1;22.0539;0.341333
20220701041953758_HFN-R2_met.fits;5.75832;26496.1;12.6181;0.170667
20220701041900169_HFN-R2_snap.fits;7.01304;26484.4;6.1863;0
20220701042018505_HFN-R2_met.fits;7.06052;26503.4;15.0863;0.170667
20220701042053150_HFN-R2_met.fits;6.52105;26523.9;13.8397;0.170667
20220701042000244_HFN-R2_snap.fits;6.77201;26462.4;7.90998;0
20220701042100318_HFN-R2_snap.fits;8.08708;26540;5.55956;0
20220701042212681_HFN-R2_met.fits;5.54972;26531.2;12.5408;0.341333
20220701042226334_HFN-R2_met.fits;7.25137;26503.4;15.0747;0.170667
20220701042232990_HFN-R2_met.fits;6.46967;26502;13.1274;3.584
20220701042200393_HFN-R2_snap.fits;6.09709;26463.9;4.30782;0
20220701042336990_HFN-R2_met.fits;7.44439;26510.7;18.3126;0.170667
20220701042300468_HFN-R2_snap.fits;6.45539;26469.7;6.51885;0
20220701042400542_HFN-R2_snap.fits;6.70033;26513.7;6.16214;0
20220701042513588_HFN-R2_met.fits;6.28248;26487.3;23.4506;0.170667
20220701042521097_HFN-R2_met.fits;6.23535;26493.2;13.7703;0.170667
20220701042532532_HFN-R2_met.fits;6.56512;26504.9;29.1821;0.341333
20220701042500617_HFN-R2_snap.fits;6.26365;26465.3;5.54162;0
20220701042558302_HFN-R2_met.fits;6.54831;26504.9;13.5814;0.170667
20220701042608884_HFN-R2_met.fits;6.33806;26532.7;15.7215;0.170667
20220701042637726_HFN-R2_met.fits;6.43975;26512.2;13.017;0.170667
20220701042641822_HFN-R2_met.fits;7.20389;26481.4;23.7202;0.170667
20220701042600692_HFN-R2_snap.fits;6.1849;26484.4;5.91356;0
20220701042711348_HFN-R2_met.fits;5.95557;26516.6;22.6145;0.341333
20220701042739508_HFN-R2_met.fits;7.85906;26491.7;17.4958;0.341333
20220701042745310_HFN-R2_met.fits;6.05363;26499;41.96;0.341333
20220701042700766_HFN-R2_snap.fits;6.29519;26525.4;6.6203;0
20220701042845044_HFN-R2_met.fits;6.48115;26450.7;14.1083;0.170667
20220701042800841_HFN-R2_snap.fits;6.00276;26528.3;6.83896;0
20220701042905012_HFN-R2_met.fits;6.30179;26487.3;16.0728;0.341333
20220701042900916_HFN-R2_snap.fits;7.2306;26522.5;7.99694;0
20220701043011401_HFN-R2_met.fits;5.99316;26515.1;12.0116;0.170667
20220701043037001_HFN-R2_met.fits;6.61808;26510.7;38.4986;2.56
20220701043000990_HFN-R2_snap.fits;7.0275;26463.9;4.54697;0
20220701043058334_HFN-R2_met.fits;5.79433;26522.5;22.4542;1.70667
20220701043135540_HFN-R2_met.fits;5.6684;26491.7;13.5118;0.170667
20220701043101065_HFN-R2_snap.fits;6.71161;26521;5.63794;0
20220701043201140_HFN-R2_snap.fits;6.70179;26449.2;6.37004;0
20220701043308894_HFN-R2_met.fits;6.09201;26529.8;18.724;0.341333
20220701043319476_HFN-R2_met.fits;6.93263;26482.9;30.8094;0.170667
20220701043328862_HFN-R2_met.fits;7.28236;26499;31.5882;0.341333
20220701043301214_HFN-R2_snap.fits;6.96644;26475.6;4.74303;0
20220701043424500_HFN-R2_met.fits;7.06422;26494.6;30.6807;0.682667
20220701043401289_HFN-R2_snap.fits;6.49118;26488.8;6.18948;0
20220701043520137_HFN-R2_met.fits;7.65414;26502;22.0175;0.341333
20220701043544201_HFN-R2_met.fits;6.2645;26509.3;25.2324;0.341333
20220701043501364_HFN-R2_snap.fits;6.46986;26541.5;5.47411;0
20220701043621236_HFN-R2_met.fits;6.65944;26502;16.1365;0.341333
20220701043644617_HFN-R2_met.fits;5.8146;26531.2;13.0636;0.341333
20220701043647518_HFN-R2_met.fits;6.09544;26516.6;12.5569;0.170667
20220701043601438_HFN-R2_snap.fits;6.62676;26465.3;5.61222;0
20220701043711582_HFN-R2_met.fits;8.10673;26472.7;17.0963;0.170667
20220701043719433_HFN-R2_met.fits;6.9459;26496.1;21.9508;0.170667
20220701043736670_HFN-R2_met.fits;7.29308;26465.3;16.6092;0.341333
20220701043744521_HFN-R2_met.fits;7.82062;26547.4;37.9437;0.341333
20220701043701513_HFN-R2_snap.fits;6.93398;26516.6;3.88843;0
20220701043848692_HFN-R2_met.fits;6.23738;26518.1;20.6466;0.341333
20220701043801588_HFN-R2_snap.fits;6.90051;26504.9;6.95478;0
20220701043903028_HFN-R2_met.fits;5.63936;26513.7;11.9296;0.170667
20220701043905929_HFN-R2_met.fits;7.64946;26500.5;19.8752;0.512
20220701043919582_HFN-R2_met.fits;5.80871;26541.5;33.5445;0.170667
20220701043927945_HFN-R2_met.fits;6.10941;26481.4;20.896;0.170667
20220701043901662_HFN-R2_snap.fits;7.20536;26512.2;5.8349;0
20220701044026825_HFN-R2_met.fits;5.47204;26535.6;84.1614;1.536
20220701044001737_HFN-R2_snap.fits;6.72583;26529.8;6.11703;0
20220701044101982_HFN-R2_met.fits;6.71776;26502;18.4352;0.170667
20220701044150622_HFN-R2_met.fits;6.53363;26512.2;33.1885;0.341333
20220701044101812_HFN-R2_snap.fits;6.53068;26499;6.78981;0
20220701044214857_HFN-R2_met.fits;5.9982;26522.5;39.3425;0.682667
20220701044234142_HFN-R2_met.fits;6.74352;26488.8;17.7371;0.170667
20220701044251038_HFN-R2_met.fits;6.29341;26513.7;23.8212;0.512
20220701044201886_HFN-R2_snap.fits;7.31143;26488.8;5.9916;0
20220701044308105_HFN-R2_met.fits;8.03442;26478.5;27.0518;0.341333
20220701044316468_HFN-R2_met.fits;6.57448;26494.6;17.5629;0.341333
20220701044301961_HFN-R2_snap.fits;6.01745;26541.5;5.58624;0
20220701044402036_HFN-R2_snap.fits;5.70256;26545.9;6.28281;0
20220701044524126_HFN-R2_met.fits;6.98833;26528.3;62.2533;1.024
20220701044502110_HFN-R2_snap.fits;5.57152;26471.2;6.66271;0
20220701044651337_HFN-R2_met.fits;6.32577;26490.2;18.2998;0.341333
20220701044602185_HFN-R2_snap.fits;6.4205;26449.2;6.56674;0
20220701044727348_HFN-R2_met.fits;6.23943;26512.2;42.7331;0.170667
20220701044702260_HFN-R2_snap.fits;6.50302;26490.2;5.47309;0
20220701044802334_HFN-R2_snap.fits;7.2537;26521;6.85276;0
20220701044902409_HFN-R2_met.fits;6.99487;26502;19.6438;0.170667
20220701044902409_HFN-R2_snap.fits;8.03669;26496.1;5.5544;0
20220701045041225_HFN-R2_met.fits;6.34772;26534.2;29.6855;0.170667
20220701045049076_HFN-R2_met.fits;5.381;26547.4;11.7009;0.170667
20220701045002484_HFN-R2_snap.fits;6.94814;26472.7;5.69976;0
20220701045101705_HFN-R2_met.fits;6.96885;26480;21.1067;0.170667
20220701045134814_HFN-R2_met.fits;6.51758;26535.6;20.6478;0.170667
20220701045147273_HFN-R2_met.fits;6.69099;26504.9;25.8089;0.170667
20220701045102558_HFN-R2_snap.fits;6.76983;26458;6.26183;0
20220701045200926_HFN-R2_met.fits;6.97055;26529.8;16.6379;0.170667
20220701045215262_HFN-R2_met.fits;6.67004;26463.9;15.3752;0.170667
20220701045224137_HFN-R2_met.fits;7.55559;26512.2;34.6263;0.512
20220701045229598_HFN-R2_met.fits;6.60026;26516.6;16.6442;2.048
20220701045247689_HFN-R2_met.fits;6.67125;26512.2;49.8609;0.341333
20220701045202633_HFN-R2_snap.fits;6.6678;26506.3;5.4784;0
20220701045334452_HFN-R2_met.fits;6.88443;26523.9;24.895;3.072
20220701045351689_HFN-R2_met.fits;7.72469;26507.8;69.5518;0.341333
20220701045302708_HFN-R2_snap.fits;6.14114;26456.5;5.63425;0
20220701045421556_HFN-R2_met.fits;6.45636;26525.4;14.2764;0.170667
20220701045457054_HFN-R2_met.fits;6.70438;26532.7;17.3644;0.341333
20220701045402782_HFN-R2_snap.fits;7.73376;26532.7;5.25981;0
20220701045513950_HFN-R2_met.fits;7.19631;26497.6;14.8308;0.170667
20220701045502857_HFN-R2_snap.fits;7.13923;26522.5;5.61866;0
20220701045619828_HFN-R2_met.fits;6.34484;26523.9;23.4537;1.70667
20220701045650377_HFN-R2_met.fits;5.90963;26534.2;15.3093;0.341333
20220701045657716_HFN-R2_met.fits;6.79466;26528.3;36.4905;0.170667
20220701045602932_HFN-R2_snap.fits;5.23571;26456.5;6.38914;0
20220701045724681_HFN-R2_met.fits;6.53728;26525.4;13.9763;0.170667
20220701045739358_HFN-R2_met.fits;7.17695;26516.6;16.0021;0.341333
20220701045703006_HFN-R2_snap.fits;7.35576;26512.2;5.18773;0
20220701045803593_HFN-R2_met.fits;6.70917;26540;14.7346;0.170667
20220701045826121_HFN-R2_met.fits;6.14206;26493.2;33.3953;0.341333
20220701045837726_HFN-R2_met.fits;6.87587;26537.1;18.1212;3.92533
20220701045803081_HFN-R2_snap.fits;5.70634;26519.5;7.22281;0
20220701045909470_HFN-R2_met.fits;6.60639;26547.4;14.0671;0.341333
20220701045928244_HFN-R2_met.fits;6.29448;26529.8;30.2354;0.341333
20220701045940361_HFN-R2_met.fits;6.07748;26544.4;16.3317;0.170667
20220701045903156_HFN-R2_snap.fits;6.36443;26458;7.50648;0
