# file name; noise; peak f.; mag.; duration
20220701200010356_HFN-R2_snap.fits;5.87752;26503.4;6.25037;0
20220701200126644_HFN-R2_met.fits;6.08175;26512.2;19.4711;0.170667
20220701200110430_HFN-R2_snap.fits;5.92193;26452.1;6.09194;0
20220701200217332_HFN-R2_met.fits;5.54928;26497.6;16.1818;0.341333
20220701200259486_HFN-R2_met.fits;6.84889;26481.4;14.8122;0.341333
20220701200210505_HFN-R2_snap.fits;5.65031;26532.7;4.40246;0
20220701200310580_HFN-R2_snap.fits;5.70795;26535.6;5.60818;0
20220701200428404_HFN-R2_met.fits;4.93099;26496.1;9.9132;0.341333
20220701200410654_HFN-R2_snap.fits;5.90545;26521;5.84743;0
20220701200510729_HFN-R2_snap.fits;5.48575;26518.1;5.305;0
20220701200610804_HFN-R2_snap.fits;5.43366;26509.3;6.20446;0
20220701200710878_HFN-R2_snap.fits;6.72702;26455.1;5.32525;0
20220701200842185_HFN-R2_met.fits;5.34012;26515.1;11.5809;0.341333
20220701200810953_HFN-R2_snap.fits;6.37064;26510.7;5.35599;0
20220701200935604_HFN-R2_met.fits;6.5352;26469.7;14.8196;0.170667
20220701200941918_HFN-R2_met.fits;5.83817;26497.6;19.1913;0.170667
20220701200911028_HFN-R2_snap.fits;6.69477;26528.3;4.7488;0
20220701201024585_HFN-R2_met.fits;5.95567;26507.8;16.907;0.341333
20220701201011102_HFN-R2_snap.fits;5.23368;26518.1;6.37575;0
20220701201138825_HFN-R2_met.fits;6.6875;26503.4;16.752;0.341333
20220701201141044_HFN-R2_met.fits;5.75207;26525.4;16.3577;0.341333
20220701201153161_HFN-R2_met.fits;6.78751;26497.6;25.6925;0.512
20220701201159305_HFN-R2_met.fits;5.71159;26504.9;47.9209;0.512
20220701201111177_HFN-R2_snap.fits;5.06793;26458;5.96117;0
20220701201256478_HFN-R2_met.fits;6.40031;26515.1;14.2243;0.170667
20220701201211252_HFN-R2_snap.fits;6.62224;26507.8;6.34722;0
20220701201333513_HFN-R2_met.fits;5.84878;26499;12.9229;0.170667
20220701201351262_HFN-R2_met.fits;6.17692;26503.4;12.8705;0.512
20220701201358601_HFN-R2_met.fits;6.62288;26516.6;19.0449;2.38933
20220701201311326_HFN-R2_snap.fits;5.82379;26481.4;4.87839;0
20220701201457140_HFN-R2_met.fits;5.68403;26493.2;11.6634;0.170667
20220701201411401_HFN-R2_snap.fits;6.27611;26538.6;5.84827;0
20220701201608820_HFN-R2_met.fits;6.80584;26499;15.3967;0.170667
20220701201511476_HFN-R2_snap.fits;6.46479;26472.7;5.74271;0
20220701201611550_HFN-R2_snap.fits;6.74829;26491.7;4.39563;0
20220701201739102_HFN-R2_met.fits;6.99106;26504.9;34.7033;0.341333
20220701201711625_HFN-R2_snap.fits;5.67232;26471.2;7.53855;0
20220701201818185_HFN-R2_met.fits;6.23644;26502;21.1087;0.512
20220701201811700_HFN-R2_snap.fits;6.8829;26469.7;5.16373;0
20220701201933108_HFN-R2_met.fits;6.07955;26490.2;12.3048;0.170667
20220701201939081_HFN-R2_met.fits;7.71888;26500.5;40.6356;0.170667
20220701201949321_HFN-R2_met.fits;7.28017;26504.9;26.2165;0.341333
20220701202001097_HFN-R2_met.fits;6.62705;26493.2;29.1133;0.341333
20220701201911774_HFN-R2_snap.fits;5.29946;26477.1;5.43815;0
20220701202012702_HFN-R2_met.fits;6.14107;26509.3;14.9534;0.170667
20220701202031646_HFN-R2_met.fits;6.76519;26493.2;14.096;0.170667
20220701202037278_HFN-R2_met.fits;5.90758;26503.4;25.0302;0.512
20220701202011849_HFN-R2_snap.fits;8.72044;26484.4;5.67644;0
20220701202111924_HFN-R2_snap.fits;5.806;26487.3;6.02287;0
20220701202210292_HFN-R2_met.fits;5.49873;26482.9;119.187;0.341333
20220701202222409_HFN-R2_met.fits;6.53564;26540;17.2871;0.341333
20220701202251252_HFN-R2_met.fits;6.11917;26493.2;13.0628;0.170667
20220701202211998_HFN-R2_snap.fits;7.01672;26450.7;4.61256;0
20220701202312073_HFN-R2_snap.fits;6.61665;26462.4;5.58481;0
20220701202412148_HFN-R2_snap.fits;5.1129;26465.3;4.3705;0
20220701202512222_HFN-R2_snap.fits;6.59201;26500.5;4.52597;0
20220701202612297_HFN-R2_snap.fits;6.97962;26534.2;6.63029;0
20220701202744798_HFN-R2_met.fits;6.53984;26507.8;20.2802;0.170667
20220701202712372_HFN-R2_snap.fits;7.53951;26547.4;7.80722;0
20220701202812446_HFN-R2_snap.fits;6.77086;26510.7;5.74487;0
20220701202931636_HFN-R2_met.fits;6.45853;26475.6;17.8215;0.341333
20220701202912521_HFN-R2_snap.fits;6.70456;26458;6.2453;0
20220701203022324_HFN-R2_met.fits;5.49584;26490.2;15.5156;0.170667
20220701203027614_HFN-R2_met.fits;6.71088;26496.1;32.0005;0.341333
20220701203031198_HFN-R2_met.fits;6.16461;26507.8;14.6827;0.170667
20220701203047924_HFN-R2_met.fits;5.11655;26504.9;11.3279;0.170667
20220701203012596_HFN-R2_snap.fits;7.07346;26453.6;5.1987;0
20220701203142537_HFN-R2_met.fits;6.11751;26485.8;16.3701;0.512
20220701203150046_HFN-R2_met.fits;6.4135;26465.3;15.6118;0.170667
20220701203112670_HFN-R2_snap.fits;5.5726;26506.3;5.23779;0
20220701203212745_HFN-R2_snap.fits;4.57245;26491.7;4.84779;0
20220701203312820_HFN-R2_snap.fits;5.45303;26497.6;5.80206;0
20220701203412894_HFN-R2_snap.fits;6.19306;26509.3;6.30821;0
20220701203512969_HFN-R2_snap.fits;5.57291;26478.5;6.73111;0
20220701203613044_HFN-R2_snap.fits;6.62096;26468.3;5.06003;0
20220701203713118_HFN-R2_snap.fits;6.02037;26502;4.22352;0
20220701203813193_HFN-R2_snap.fits;5.92439;26507.8;4.10874;0
20220701203913268_HFN-R2_snap.fits;6.38856;26547.4;5.65831;0
20220701204013342_HFN-R2_snap.fits;6.50167;26449.2;5.07459;0
20220701204113417_HFN-R2_snap.fits;5.6309;26499;4.8482;0
20220701204248308_HFN-R2_met.fits;5.79916;26491.7;28.8614;0.341333
20220701204256158_HFN-R2_met.fits;7.36949;26497.6;35.0035;0.682667
20220701204213492_HFN-R2_snap.fits;6.02486;26459.5;4.74188;0
20220701204313566_HFN-R2_snap.fits;5.48059;26475.6;6.11015;0
20220701204431049_HFN-R2_met.fits;7.48248;26504.9;44.3105;0.512
20220701204446409_HFN-R2_met.fits;5.14746;26529.8;60.6711;0.341333
20220701204413641_HFN-R2_snap.fits;5.82344;26528.3;5.11017;0
20220701204539145_HFN-R2_met.fits;6.42765;26494.6;15.1615;0.170667
20220701204603209_HFN-R2_met.fits;5.83888;26493.2;13.4473;0.341333
20220701204513716_HFN-R2_snap.fits;6.30827;26547.4;5.44677;0
20220701204613790_HFN-R2_snap.fits;6.5922;26500.5;5.65969;0
20220701204730761_HFN-R2_met.fits;7.1786;26496.1;16.8612;0.170667
20220701204809161_HFN-R2_met.fits;5.2839;26503.4;14.1622;0.170667
20220701204713865_HFN-R2_snap.fits;7.3379;26469.7;5.46829;0
20220701204814622_HFN-R2_met.fits;4.79532;26493.2;10.6295;0.170667
20220701204813940_HFN-R2_snap.fits;6.18693;26532.7;6.1411;0
20220701204922036_HFN-R2_met.fits;5.27768;26497.6;17.9004;0.170667
20220701204914014_HFN-R2_snap.fits;5.8142;26513.7;8.92289;0
20220701205041566_HFN-R2_met.fits;7.64461;26504.9;17.8056;0.512
20220701205014089_HFN-R2_snap.fits;6.96179;26510.7;5.27789;0
20220701205114164_HFN-R2_snap.fits;5.95195;26450.7;5.28627;0
20220701205300830_HFN-R2_met.fits;5.17635;26488.8;11.3891;0.170667
20220701205303390_HFN-R2_met.fits;6.21129;26503.4;16.5262;0.170667
20220701205214238_HFN-R2_snap.fits;7.60033;26545.9;6.79807;0
20220701205340084_HFN-R2_met.fits;5.80323;26509.3;17.5033;0.341333
20220701205359881_HFN-R2_met.fits;5.92431;26497.6;13.9236;1.536
20220701205314313_HFN-R2_snap.fits;6.17801;26512.2;5.13219;0
20220701205439476_HFN-R2_met.fits;6.20712;26493.2;15.8631;0.170667
20220701205506270_HFN-R2_met.fits;6.02202;26500.5;41.5481;0.512
20220701205414388_HFN-R2_snap.fits;6.61658;26453.6;5.86361;0
20220701205514462_HFN-R2_snap.fits;6.79217;26494.6;5.6587;0
20220701205619316_HFN-R2_met.fits;5.64643;26487.3;62.9112;0.853333
20220701205639796_HFN-R2_met.fits;6.28408;26513.7;12.8997;0.170667
20220701205700788_HFN-R2_met.fits;5.84473;26494.6;25.0574;0.341333
20220701205614537_HFN-R2_snap.fits;6.93559;26512.2;6.57723;0
20220701205728436_HFN-R2_met.fits;6.03727;26493.2;28.9106;0.341333
20220701205714612_HFN-R2_snap.fits;5.72732;26502;6.03007;0
20220701205822366_HFN-R2_met.fits;6.96463;26449.2;15.4458;0.170667
20220701205838238_HFN-R2_met.fits;6.30991;26484.4;14.8321;0.170667
20220701205814686_HFN-R2_snap.fits;6.83243;26528.3;5.57062;0
20220701205914761_HFN-R2_snap.fits;5.62944;26472.7;4.77233;0
