#timestamp,LO_Frequency,Hit,StdDev 
1656702015.5,286047004.3,N
1656702035.3,286046999.7,N
1656702055.2,286047001.7,N
1656702075.0,286047003.5,N
1656702075.9,286047003.5,N
1656702095.8,286047004.7,N
1656702115.6,286047002.0,N
1656702135.4,286047001.5,N
1656702155.3,286047002.5,N
1656702175.1,286047005.2,N
1656702195.8,286047007.1,Y
1656702215.7,286047003.1,P
1656702235.5,286047002.6,P
1656702255.4,286047002.2,P
1656702275.2,286047001.2,Y
1656702295.0,286046999.5,P
1656702295.9,286046999.5,N
1656702315.8,286046998.4,N
1656702335.6,286046999.8,N
1656702355.4,286047001.9,N
1656702375.3,286047006.8,Y
1656702395.1,286047004.7,P
1656702415.9,286047005.5,N
1656702435.7,286047007.1,P
1656702455.5,286047009.1,Y
1656702475.4,286047004.3,P
1656702495.2,286047001.5,P
1656702515.1,286046999.9,N
1656702516.0,286046999.9,N
1656702535.8,286047000.3,N
1656702555.6,286046999.3,N
1656702575.5,286047000.8,N
1656702595.3,286047000.1,N
1656702615.1,286047002.2,N
1656702635.9,286047000.5,N
1656702655.7,286046999.4,N
1656702675.6,286046995.0,Y
1656702695.4,286046996.3,P
1656702715.2,286046994.8,N
1656702735.1,286046994.0,N
1656702736.0,286046994.0,N
1656702755.8,286046996.0,N
1656702775.7,286046997.1,N
1656702795.5,286047000.0,N
1656702815.3,286047004.0,N
1656702835.2,286047001.6,N
1656702855.9,286047001.9,N
1656702875.7,286047001.8,N
1656702895.6,286047001.7,N
1656702915.4,286047004.0,N
1656702935.2,286047005.4,N
1656702955.1,286047002.9,N
1656702956.0,286047002.9,N
1656702975.8,286047003.9,N
1656702995.7,286047003.5,N
1656703015.5,286047002.2,N
1656703035.3,286047004.2,N
1656703055.2,286047003.0,N
1656703075.0,286047002.8,N
1656703075.9,286047002.8,N
1656703095.8,286047001.9,N
1656703115.6,286047000.4,N
1656703135.4,286046999.9,N
1656703155.3,286047002.2,N
1656703175.1,286046998.6,N
1656703195.8,286046997.9,N
1656703215.7,286047000.8,N
1656703235.5,286046998.5,N
1656703255.4,286047004.4,N
1656703275.2,286047003.6,N
1656703295.0,286047002.7,N
1656703295.9,286047002.7,N
1656703315.8,286047001.8,N
1656703335.6,286047002.1,N
1656703355.4,286047003.1,N
1656703375.3,286047005.1,N
1656703395.1,286047005.6,Y
1656703415.9,286047004.2,P
1656703435.7,286047003.9,P
1656703455.5,286047003.8,P
1656703475.4,286047000.3,N
1656703495.2,286047000.2,N
1656703515.0,286047000.4,N
1656703515.9,286047000.4,N
1656703535.8,286047002.7,N
1656703555.6,286047000.7,N
1656703575.5,286046999.8,N
1656703595.3,286047002.8,N
1656703615.1,286046999.8,N
1656703635.9,286047003.7,N
1656703655.7,286047004.3,N
1656703675.5,286047001.8,N
1656703695.4,286047001.6,N
1656703715.2,286047002.7,N
1656703735.1,286047000.8,N
1656703736.0,286047000.8,N
1656703755.8,286046999.9,N
1656703775.6,286047005.3,Y
1656703795.5,286047003.2,P
1656703815.3,286047003.1,P
1656703835.2,286047001.5,N
1656703855.9,286047000.6,N
1656703875.7,286046996.6,Y
1656703895.6,286046995.7,P
1656703915.4,286046995.1,N
1656703935.2,286046999.4,N
1656703955.1,286047001.1,N
1656703956.0,286047001.1,N
1656703975.8,286047002.1,N
1656703995.7,286047001.1,N
1656704015.5,286047001.2,N
1656704035.3,286046998.4,N
1656704055.2,286046999.6,N
1656704075.0,286042416.8,Y
1656704075.9,286046999.3,P
1656704095.7,286047002.1,P
1656704115.6,286046997.0,N
1656704135.4,286046999.2,N
1656704155.3,286046999.5,N
1656704175.1,286046998.1,N
1656704195.8,286046996.5,N
1656704215.7,286046997.6,N
1656704235.5,286046997.4,N
1656704255.4,286046997.3,N
1656704275.2,286046999.2,N
1656704295.0,286046997.9,N
1656704295.9,286046997.9,N
1656704315.8,286047000.8,N
1656704335.6,286046999.4,N
1656704355.4,286046998.3,N
1656704375.3,286047000.1,N
1656704395.1,286047002.3,N
1656704415.9,286047002.1,N
1656704435.7,286047000.3,N
1656704455.5,286047001.1,N
1656704475.4,286046998.7,N
1656704495.2,286047000.6,N
1656704515.0,286047000.0,N
1656704515.9,286047000.0,N
1656704535.8,286047002.0,N
1656704555.6,286047000.4,N
1656704575.5,286047002.1,N
1656704595.3,286047004.0,N
1656704615.1,286047001.7,N
1656704635.9,286046999.5,N
1656704655.7,286046997.2,N
1656704675.6,286046998.5,N
1656704695.4,286047000.3,N
1656704715.2,286047001.8,N
1656704735.1,286047003.1,N
1656704736.0,286047003.1,N
1656704755.8,286047008.7,Y
1656704775.7,286047008.0,P
1656704795.5,286047007.3,N
1656704815.3,286047004.6,N
1656704835.2,286047007.4,N
1656704855.0,286047005.5,N
1656704855.9,286047005.5,N
1656704875.7,286047007.5,Y
1656704895.6,286047000.3,P
1656704915.4,286047002.6,N
1656704935.3,286047002.7,N
1656704955.1,286046998.7,N
1656704975.8,286047000.1,N
1656704995.7,286047003.9,N
1656705015.5,286047001.6,N
1656705035.3,286046999.7,N
1656705055.2,286046998.2,N
1656705075.0,286046999.6,N
1656705075.9,286046999.6,N
1656705095.8,286046998.1,N
1656705115.6,286046998.7,N
1656705135.4,286046996.7,N
1656705155.3,286046998.8,N
1656705175.1,286046996.5,N
1656705195.8,286046995.4,N
1656705215.7,286046995.7,N
1656705235.5,286046996.0,N
1656705255.4,286046993.3,N
1656705275.2,286046999.5,N
1656705295.0,286046995.6,N
1656705295.9,286046995.6,N
1656705315.8,286046998.9,N
1656705335.6,286046997.0,N
1656705355.5,286046997.3,N
1656705375.3,286046997.8,N
1656705395.1,286046995.0,N
1656705415.9,286046996.7,N
1656705435.7,286046997.8,N
1656705455.6,286046997.0,N
1656705475.4,286046997.1,N
1656705495.2,286046999.6,N
1656705515.1,286046999.6,N
1656705516.0,286046999.6,N
1656705535.8,286046996.8,N
1656705555.6,286046995.5,N
1656705575.5,286046996.5,N
1656705595.3,286046999.3,N
