# file name; noise; peak f.; mag.; duration
20220701060044062_HFN-R2_met.fits;6.66291;26513.7;22.3864;0.341333
20220701060103689_HFN-R2_met.fits;6.16742;26507.8;38.858;0.512
20220701060007710_HFN-R2_snap.fits;6.78054;26460.9;6.28413;0
20220701060114441_HFN-R2_met.fits;6.42518;26523.9;59.8093;0.341333
20220701060155401_HFN-R2_met.fits;7.09134;26521;14.8836;0.170667
20220701060107785_HFN-R2_snap.fits;6.12082;26462.4;6.57982;0
20220701060259060_HFN-R2_met.fits;6.08959;26529.8;23.8482;0.170667
20220701060207860_HFN-R2_snap.fits;7.75953;26547.4;5.1322;0
20220701060307934_HFN-R2_snap.fits;5.43944;26519.5;7.18918;0
20220701060413641_HFN-R2_met.fits;5.81265;26518.1;17.1814;0.170667
20220701060442484_HFN-R2_met.fits;6.38533;26519.5;51.3532;0.512
20220701060457161_HFN-R2_met.fits;5.73557;26535.6;13.5135;0.170667
20220701060408009_HFN-R2_snap.fits;6.65842;26507.8;6.83701;0
20220701060548702_HFN-R2_met.fits;6.69111;26535.6;15.7131;0.341333
20220701060553993_HFN-R2_met.fits;6.23674;26535.6;24.961;0.170667
20220701060508084_HFN-R2_snap.fits;6.5734;26504.9;13.5013;0
20220701060607476_HFN-R2_met.fits;6.5734;26493.2;13.6725;0.682667
20220701060636148_HFN-R2_met.fits;6.69475;26518.1;19.2791;0.512
20220701060650654_HFN-R2_met.fits;6.88444;26518.1;17.9593;1.36533
20220701060658676_HFN-R2_met.fits;5.63094;26507.8;12.1114;0.170667
20220701060608158_HFN-R2_snap.fits;6.08448;26515.1;7.18806;0
20220701060729054_HFN-R2_met.fits;7.07932;26523.9;20.4801;0.170667
20220701060755337_HFN-R2_met.fits;5.57221;26493.2;14.813;0.341333
20220701060708233_HFN-R2_snap.fits;7.20095;26499;5.3093;0
20220701060820084_HFN-R2_met.fits;6.01171;26506.3;36.592;0.341333
20220701060830665_HFN-R2_met.fits;6.10548;26519.5;15.0223;0.170667
20220701060808308_HFN-R2_snap.fits;5.88864;26531.2;4.05095;0
20220701060934836_HFN-R2_met.fits;5.99253;26537.1;22.9071;0.682667
20220701060944222_HFN-R2_met.fits;6.26387;26547.4;34.4227;0.341333
20220701061005726_HFN-R2_met.fits;6.36468;26503.4;13.6581;0.170667
20220701060908382_HFN-R2_snap.fits;5.34168;26472.7;5.77912;0
20220701061022964_HFN-R2_met.fits;6.4823;26523.9;30.4667;0.170667
20220701061044297_HFN-R2_met.fits;6.00591;26496.1;39.8625;0.512
20220701061008457_HFN-R2_snap.fits;5.16645;26475.6;4.95024;0
20220701061116212_HFN-R2_met.fits;5.61258;26516.6;21.1969;0.170667
20220701061159561_HFN-R2_met.fits;5.83579;26522.5;23.0365;3.584
20220701061108532_HFN-R2_snap.fits;6.14362;26490.2;5.20703;0
20220701061215945_HFN-R2_met.fits;6.61885;26494.6;15.3682;0.341333
20220701061208606_HFN-R2_snap.fits;6.0352;26475.6;5.10241;0
20220701061315508_HFN-R2_met.fits;6.4455;26482.9;22.1216;0.170667
20220701061308681_HFN-R2_snap.fits;6.8234;26543;8.06755;0
20220701061408756_HFN-R2_snap.fits;5.70138;26493.2;5.22605;0
20220701061510878_HFN-R2_met.fits;5.90256;26500.5;29.555;0.341333
20220701061541086_HFN-R2_met.fits;7.58682;26519.5;16.5333;0.512
20220701061508830_HFN-R2_snap.fits;6.89691;26491.7;6.14451;0
20220701061613342_HFN-R2_met.fits;5.74154;26512.2;18.6838;0.170667
20220701061625289_HFN-R2_met.fits;6.37207;26525.4;13.8839;0.170667
20220701061608905_HFN-R2_snap.fits;7.153;26528.3;6.5842;0
20220701061721780_HFN-R2_met.fits;5.4803;26513.7;15.8129;0.170667
20220701061740382_HFN-R2_met.fits;5.99072;26513.7;23.4873;0.682667
20220701061744990_HFN-R2_met.fits;6.57033;26509.3;21.5415;0.341333
20220701061800692_HFN-R2_met.fits;6.79804;26478.5;30.6065;0.170667
20220701061708980_HFN-R2_snap.fits;6.04093;26487.3;5.4768;0
20220701061819977_HFN-R2_met.fits;5.90345;26484.4;11.86;0.170667
20220701061826121_HFN-R2_met.fits;6.24182;26528.3;13.9115;0.170667
20220701061809054_HFN-R2_snap.fits;6.15063;26500.5;4.43081;0
20220701061951966_HFN-R2_met.fits;6.16618;26538.6;29.2115;1.87733
20220701062006302_HFN-R2_met.fits;6.49375;26491.7;18.3219;0.170667
20220701061909129_HFN-R2_snap.fits;6.41526;26502;4.64114;0
20220701062010569_HFN-R2_met.fits;7.03166;26513.7;25.8737;0.170667
20220701062020980_HFN-R2_met.fits;7.12032;26509.3;16.3788;0.170667
20220701062057332_HFN-R2_met.fits;6.09381;26509.3;43.2732;0.341333
20220701062009204_HFN-R2_snap.fits;6.98822;26466.8;6.3375;0
20220701062137268_HFN-R2_met.fits;7.73307;26513.7;20.1499;0.170667
20220701062109278_HFN-R2_snap.fits;6.09765;26472.7;6.44519;0
20220701062242804_HFN-R2_met.fits;5.88487;26491.7;22.5576;0.170667
20220701062209353_HFN-R2_snap.fits;5.77638;26462.4;4.61513;0
20220701062309428_HFN-R2_snap.fits;5.91258;26475.6;5.87865;0
20220701062443294_HFN-R2_met.fits;6.23576;26513.7;17.6404;0.341333
20220701062457972_HFN-R2_met.fits;5.60011;26518.1;16.7534;0.170667
20220701062409502_HFN-R2_snap.fits;7.88478;26516.6;5.58027;0
20220701062526302_HFN-R2_met.fits;6.89056;26509.3;15.2258;0.682667
20220701062509577_HFN-R2_snap.fits;5.41366;26484.4;6.32592;0
20220701062617673_HFN-R2_met.fits;5.80972;26516.6;26.4664;2.048
20220701062609652_HFN-R2_snap.fits;5.83487;26481.4;5.3212;0
20220701062746420_HFN-R2_met.fits;7.41774;26494.6;22.748;0.341333
20220701062803998_HFN-R2_met.fits;5.91383;26512.2;15.9598;0.341333
20220701062709726_HFN-R2_snap.fits;6.42314;26497.6;5.21906;0
20220701062812532_HFN-R2_met.fits;6.3999;26513.7;18.7441;0.341333
20220701062823454_HFN-R2_met.fits;6.47216;26522.5;70.0388;0.341333
20220701062831134_HFN-R2_met.fits;6.17667;26525.4;22.565;0.170667
20220701062835572_HFN-R2_met.fits;5.76843;26500.5;14.6646;0.170667
20220701062841716_HFN-R2_met.fits;6.17952;26494.6;13.2968;0.170667
20220701062854686_HFN-R2_met.fits;7.10595;26503.4;15.4068;0.341333
20220701062900489_HFN-R2_met.fits;6.22521;26521;27.4838;0.170667
20220701062809801_HFN-R2_snap.fits;6.85992;26449.2;5.19357;0
20220701062917214_HFN-R2_met.fits;6.66193;26534.2;47.9856;0.170667
20220701062924212_HFN-R2_met.fits;6.14901;26469.7;16.9819;2.38933
20220701062957321_HFN-R2_met.fits;6.05028;26493.2;34.3106;1.36533
20220701063000905_HFN-R2_met.fits;7.22615;26482.9;19.6879;0.170667
20220701062909876_HFN-R2_snap.fits;6.37321;26502;4.67776;0
20220701063021385_HFN-R2_met.fits;7.08073;26522.5;67.9125;0.341333
20220701063041012_HFN-R2_met.fits;6.28572;26463.9;20.1827;0.341333
20220701063009950_HFN-R2_snap.fits;6.2756;26513.7;19.3938;0
20220701063109172_HFN-R2_met.fits;6.3107;26518.1;18.7887;0.341333
20220701063110025_HFN-R2_snap.fits;6.31876;26468.3;5.86697;0
20220701063243209_HFN-R2_met.fits;5.6115;26509.3;11.5928;0.170667
20220701063246281_HFN-R2_met.fits;6.75925;26510.7;15.8582;0.170667
20220701063210100_HFN-R2_snap.fits;6.82568;26510.7;4.87059;0
20220701063356596_HFN-R2_met.fits;5.31045;26526.9;10.7864;1.36533
20220701063310174_HFN-R2_snap.fits;5.75086;26462.4;5.87433;0
20220701063416905_HFN-R2_met.fits;5.28827;26500.5;12.0755;0.341333
20220701063501790_HFN-R2_met.fits;6.37133;26510.7;35.4235;0.341333
20220701063410249_HFN-R2_snap.fits;6.43008;26526.9;4.93164;0
20220701063533364_HFN-R2_met.fits;6.11136;26506.3;98.9761;0.341333
20220701063543262_HFN-R2_met.fits;5.03546;26544.4;12.551;0.341333
20220701063546505_HFN-R2_met.fits;5.89222;26504.9;17.0642;0.170667
20220701063510324_HFN-R2_snap.fits;6.68485;26497.6;4.91386;0
20220701063622857_HFN-R2_met.fits;6.31898;26468.3;41.372;0.341333
20220701063629342_HFN-R2_met.fits;5.48703;26516.6;12.9641;0.341333
20220701063631902_HFN-R2_met.fits;6.21466;26494.6;12.7131;0.341333
20220701063610398_HFN-R2_snap.fits;5.61219;26487.3;6.1928;0
20220701063709108_HFN-R2_met.fits;6.1894;26510.7;24.0371;0.341333
20220701063714910_HFN-R2_met.fits;6.39406;26499;38.5122;0.341333
20220701063710473_HFN-R2_snap.fits;6.78524;26475.6;5.54363;0
20220701063838196_HFN-R2_met.fits;6.31001;26519.5;84.7717;0.341333
20220701063901065_HFN-R2_met.fits;5.31343;26466.8;10.6574;0.170667
20220701063810548_HFN-R2_snap.fits;6.54662;26466.8;6.55123;0
20220701063915401_HFN-R2_met.fits;5.71436;26538.6;11.6514;0.853333
20220701063921545_HFN-R2_met.fits;6.5464;26496.1;31.6296;0.341333
20220701063939636_HFN-R2_met.fits;5.36215;26513.7;12.1973;0.170667
20220701063953630_HFN-R2_met.fits;5.89976;26497.6;16.3945;1.36533
20220701064003529_HFN-R2_met.fits;6.23794;26541.5;13.9041;0.512
20220701063910622_HFN-R2_snap.fits;7.30219;26547.4;6.05678;0
20220701064010697_HFN-R2_met.fits;6.43745;26510.7;18.3846;0.170667
20220701064015817_HFN-R2_met.fits;6.93394;26480;18.0111;0.341333
20220701064032201_HFN-R2_met.fits;7.16242;26515.1;15.3982;1.536
20220701064042270_HFN-R2_met.fits;6.90404;26487.3;14.1245;1.536
20220701064051486_HFN-R2_met.fits;5.46613;26518.1;12.2352;0.170667
20220701064010697_HFN-R2_snap.fits;5.91594;26529.8;6.277;0
20220701064110772_HFN-R2_snap.fits;5.34279;26499;6.25614;0
20220701064239689_HFN-R2_met.fits;5.62058;26494.6;16.7714;0.170667
20220701064246174_HFN-R2_met.fits;5.8513;26509.3;12.2594;0.170667
20220701064210846_HFN-R2_snap.fits;5.51573;26469.7;5.15174;0
20220701064317577_HFN-R2_met.fits;5.58302;26510.7;15.1736;0.170667
20220701064335497_HFN-R2_met.fits;6.30859;26477.1;13.0817;0.170667
20220701064310921_HFN-R2_snap.fits;5.9343;26472.7;7.05555;0
20220701064436254_HFN-R2_met.fits;5.57182;26516.6;11.1978;0.170667
20220701064438985_HFN-R2_met.fits;6.98239;26469.7;21.3092;0.170667
20220701064447518_HFN-R2_met.fits;5.22599;26525.4;40.879;0.341333
20220701064457417_HFN-R2_met.fits;5.71637;26493.2;20.5693;0.341333
20220701064410996_HFN-R2_snap.fits;6.74332;26544.4;6.21334;0
20220701064604660_HFN-R2_met.fits;6.17129;26497.6;16.68;0.682667
20220701064511070_HFN-R2_snap.fits;6.58935;26531.2;4.78512;0
20220701064629918_HFN-R2_met.fits;6.72711;26510.7;20.2718;0.341333
20220701064611145_HFN-R2_snap.fits;5.69061;26456.5;5.9068;0
20220701064806516_HFN-R2_met.fits;7.34357;26512.2;23.828;0.682667
20220701064711220_HFN-R2_snap.fits;6.46192;26504.9;6.24755;0
20220701064824265_HFN-R2_met.fits;7.26865;26504.9;110.297;0.512
20220701064835017_HFN-R2_met.fits;5.84346;26509.3;36.1943;0.512
20220701064811294_HFN-R2_snap.fits;5.2086;26465.3;4.88283;0
20220701064912052_HFN-R2_met.fits;6.16457;26510.7;12.5864;0.170667
20220701064940212_HFN-R2_met.fits;6.20222;26507.8;24.4359;0.341333
20220701064911369_HFN-R2_snap.fits;7.74471;26547.4;6.48507;0
20220701065100425_HFN-R2_met.fits;5.7256;26507.8;34.6543;1.024
20220701065011444_HFN-R2_snap.fits;7.36978;26515.1;7.69711;0
20220701065111348_HFN-R2_met.fits;5.56112;26506.3;12.0586;0.170667
20220701065121758_HFN-R2_met.fits;5.55659;26512.2;11.8393;0.341333
20220701065201865_HFN-R2_met.fits;5.71301;26507.8;58.628;0.341333
20220701065204937_HFN-R2_met.fits;5.90322;26538.6;13.2692;0.170667
20220701065111518_HFN-R2_snap.fits;6.05388;26497.6;5.35771;0
20220701065231049_HFN-R2_met.fits;4.62028;26523.9;12.363;0.170667
20220701065246750_HFN-R2_met.fits;6.97769;26502;14.0685;0.170667
20220701065300233_HFN-R2_met.fits;5.57832;26538.6;30.2914;1.536
20220701065211593_HFN-R2_snap.fits;5.43471;26509.3;6.21059;0
20220701065333513_HFN-R2_met.fits;5.89515;26547.4;17.7101;0.170667
20220701065343241_HFN-R2_met.fits;6.21222;26500.5;16.4578;0.341333
20220701065311668_HFN-R2_snap.fits;5.72182;26513.7;10.3302;0
20220701065411742_HFN-R2_snap.fits;5.65243;26453.6;6.0227;0
20220701065510281_HFN-R2_met.fits;5.68289;26488.8;11.8915;0.170667
20220701065518985_HFN-R2_met.fits;5.98054;26503.4;12.7318;0.170667
20220701065533662_HFN-R2_met.fits;5.06209;26496.1;12.8762;0.170667
20220701065555678_HFN-R2_met.fits;5.26715;26493.2;17.8194;0.170667
20220701065607625_HFN-R2_met.fits;5.14363;26504.9;14.4296;0.170667
20220701065511817_HFN-R2_snap.fits;5.29656;26519.5;5.68676;0
20220701065611892_HFN-R2_snap.fits;5.64003;26453.6;5.75957;0
20220701065731764_HFN-R2_met.fits;6.54789;26496.1;26.9272;0.341333
20220701065740126_HFN-R2_met.fits;6.07348;26509.3;14.7634;0.170667
20220701065754633_HFN-R2_met.fits;6.01357;26503.4;13.1012;1.36533
20220701065711966_HFN-R2_snap.fits;5.82014;26540;6.37045;0
20220701065815625_HFN-R2_met.fits;6.06101;26488.8;18.3632;0.170667
20220701065846857_HFN-R2_met.fits;5.69911;26499;41.7113;0.341333
20220701065904265_HFN-R2_met.fits;5.41953;26518.1;13.6445;0.170667
20220701065812041_HFN-R2_snap.fits;7.37498;26493.2;5.19932;0
20220701065912116_HFN-R2_snap.fits;6.48541;26488.8;5.52648;0
