# file name; noise; peak f.; mag.; duration
20220701110011337_HFN-R2_met.fits;6.88972;26509.3;16.9095;0.341333
20220701110018846_HFN-R2_met.fits;6.72316;26499;35.6984;0.512
20220701110032158_HFN-R2_met.fits;5.90683;26493.2;22.4442;0.341333
20220701110037961_HFN-R2_met.fits;7.08013;26491.7;14.3602;0.170667
20220701110048201_HFN-R2_met.fits;6.7222;26480;29.0084;1.87733
20220701110058782_HFN-R2_met.fits;8.30675;26493.2;28.2013;0.341333
20220701110030110_HFN-R2_snap.fits;6.84007;26452.1;4.24911;0
20220701110142814_HFN-R2_met.fits;6.02817;26499;15.0502;0.341333
20220701110213534_HFN-R2_met.fits;7.06502;26491.7;21.5052;0.341333
20220701110225310_HFN-R2_met.fits;5.20234;26515.1;14.5573;0.341333
20220701110130185_HFN-R2_snap.fits;5.58053;26453.6;6.36288;0
20220701110230260_HFN-R2_snap.fits;7.40074;26545.9;8.34115;0
20220701110331700_HFN-R2_met.fits;7.91131;26519.5;17.9695;0.170667
20220701110358153_HFN-R2_met.fits;7.01999;26485.8;81.0631;0.341333
20220701110407028_HFN-R2_met.fits;6.87781;26488.8;20.616;0.170667
20220701110417780_HFN-R2_met.fits;5.69165;26478.5;19.8807;0.170667
20220701110425801_HFN-R2_met.fits;7.2732;26491.7;16.5582;0.170667
20220701110330334_HFN-R2_snap.fits;7.04319;26465.3;5.62332;0
20220701110439454_HFN-R2_met.fits;6.9629;26484.4;15.8531;0.170667
20220701110430409_HFN-R2_snap.fits;6.83192;26460.9;5.86486;0
20220701110530484_HFN-R2_snap.fits;8.04473;26487.3;6.51928;0
20220701110630558_HFN-R2_snap.fits;6.49803;26545.9;3.79616;0
20220701110728756_HFN-R2_met.fits;5.96354;26493.2;12.719;0.170667
20220701110740190_HFN-R2_met.fits;7.06971;26496.1;17.233;0.682667
20220701110759305_HFN-R2_met.fits;6.9807;26456.5;18.2939;0.170667
20220701110730633_HFN-R2_snap.fits;7.58244;26499;4.40574;0
20220701110830708_HFN-R2_snap.fits;8.26715;26507.8;5.51933;0
20220701110959966_HFN-R2_met.fits;6.99629;26502;79.3544;0.341333
20220701110930782_HFN-R2_snap.fits;7.89551;26541.5;4.70628;0
20220701111030857_HFN-R2_snap.fits;5.68266;26497.6;5.33188;0
20220701111130932_HFN-R2_snap.fits;5.29056;26545.9;7.57765;0
20220701111301726_HFN-R2_met.fits;7.17108;26503.4;23.4417;0.170667
20220701111308041_HFN-R2_met.fits;6.43925;26504.9;13.504;0.170667
20220701111322036_HFN-R2_met.fits;6.66845;26507.8;18.8193;0.341333
20220701111231006_HFN-R2_snap.fits;6.46837;26543;5.56328;0
20220701111342857_HFN-R2_met.fits;6.12461;26507.8;19.4806;0.170667
20220701111331081_HFN-R2_snap.fits;6.62302;26547.4;6.15641;0
20220701111431156_HFN-R2_snap.fits;7.00688;26480;6.04288;0
20220701111554441_HFN-R2_met.fits;6.52544;26504.9;13.3267;1.024
20220701111531230_HFN-R2_snap.fits;6.70457;26460.9;4.80235;0
20220701111727284_HFN-R2_met.fits;7.11361;26471.2;17.8163;0.341333
20220701111631305_HFN-R2_snap.fits;6.21603;26513.7;7.07359;0
20220701111745033_HFN-R2_met.fits;5.82301;26499;13.1468;0.170667
20220701111753908_HFN-R2_met.fits;5.34994;26494.6;78.3827;0.341333
20220701111758345_HFN-R2_met.fits;5.47245;26450.7;11.0407;0.170667
20220701111805513_HFN-R2_met.fits;7.09309;26468.3;21.9754;0.170667
20220701111731380_HFN-R2_snap.fits;6.262;26535.6;4.75028;0
20220701111831454_HFN-R2_snap.fits;5.86979;26480;5.00883;0
20220701111931529_HFN-R2_snap.fits;6.58013;26500.5;6.84746;0
20220701112055668_HFN-R2_met.fits;7.02932;26497.6;15.8625;0.170667
20220701112031604_HFN-R2_snap.fits;7.36152;26465.3;6.30496;0
20220701112203764_HFN-R2_met.fits;7.40828;26469.7;14.8948;0.341333
20220701112229022_HFN-R2_met.fits;6.40279;26484.4;18.5857;0.170667
20220701112131678_HFN-R2_snap.fits;7.62618;26503.4;5.79847;0
20220701112232265_HFN-R2_met.fits;6.67072;26493.2;14.7251;0.170667
20220701112239945_HFN-R2_met.fits;6.19294;26484.4;77.8897;0.512
20220701112231753_HFN-R2_snap.fits;6.81152;26540;6.47283;0
20220701112331828_HFN-R2_snap.fits;7.30536;26477.1;7.23663;0
20220701112432756_HFN-R2_met.fits;6.7712;26503.4;16.6648;0.170667
20220701112455966_HFN-R2_met.fits;6.81917;26538.6;31.7653;0.512
20220701112431902_HFN-R2_snap.fits;6.53409;26515.1;5.94214;0
20220701112542217_HFN-R2_met.fits;7.01706;26503.4;18.9975;0.512
20220701112558430_HFN-R2_met.fits;7.43216;26487.3;85.1907;0.512
20220701112531977_HFN-R2_snap.fits;6.23352;26519.5;6.43998;0
20220701112632393_HFN-R2_met.fits;6.28495;26494.6;17.8734;0.341333
20220701112652190_HFN-R2_met.fits;5.94171;26475.6;28.6319;0.170667
20220701112711988_HFN-R2_met.fits;7.21759;26493.2;30.2859;1.36533
20220701112726153_HFN-R2_met.fits;7.04665;26497.6;26.2244;0.341333
20220701112632052_HFN-R2_snap.fits;7.51696;26500.5;6.3591;0
20220701112745268_HFN-R2_met.fits;7.30107;26506.3;71.798;0.512
20220701112824350_HFN-R2_met.fits;7.98515;26480;33.9563;0.341333
20220701112732126_HFN-R2_snap.fits;5.94996;26453.6;6.5225;0
20220701112836809_HFN-R2_met.fits;6.516;26482.9;17.0744;0.853333
20220701112914185_HFN-R2_met.fits;7.13005;26516.6;69.5025;1.87733
20220701112832201_HFN-R2_snap.fits;6.49092;26453.6;7.49819;0
20220701112932276_HFN-R2_snap.fits;7.4598;26466.8;5.98423;0
20220701113032350_HFN-R2_snap.fits;7.07979;26449.2;7.04142;0
20220701113157854_HFN-R2_met.fits;6.31747;26490.2;15.7742;0.170667
20220701113208436_HFN-R2_met.fits;6.54296;26506.3;17.3515;0.170667
20220701113214580_HFN-R2_met.fits;6.44025;26488.8;35.5446;0.341333
20220701113132425_HFN-R2_snap.fits;8.42118;26523.9;5.08208;0
20220701113242228_HFN-R2_met.fits;7.3461;26521;16.2344;0.170667
20220701113314142_HFN-R2_met.fits;6.63592;26496.1;19.2776;0.170667
20220701113316361_HFN-R2_met.fits;7.66447;26488.8;26.6271;0.512
20220701113318750_HFN-R2_met.fits;6.1519;26472.7;21.9155;0.170667
20220701113232500_HFN-R2_snap.fits;5.73757;26512.2;5.92522;0
20220701113349470_HFN-R2_met.fits;7.82005;26460.9;21.5636;0.170667
20220701113332574_HFN-R2_snap.fits;7.9053;26518.1;6.19189;0
20220701113456542_HFN-R2_met.fits;6.71946;26523.9;13.7473;0.341333
20220701113432649_HFN-R2_snap.fits;6.07886;26499;6.66112;0
20220701113601396_HFN-R2_met.fits;6.97918;26462.4;34.6352;0.341333
20220701113532724_HFN-R2_snap.fits;6.57224;26510.7;5.65488;0
20220701113633140_HFN-R2_met.fits;6.67763;26481.4;64.2658;0.341333
20220701113651913_HFN-R2_met.fits;6.99607;26496.1;18.3552;0.341333
20220701113716489_HFN-R2_met.fits;6.79763;26484.4;14.0251;0.170667
20220701113632798_HFN-R2_snap.fits;7.517;26537.1;4.51865;0
20220701113745673_HFN-R2_met.fits;6.45896;26518.1;16.3442;0.170667
20220701113732873_HFN-R2_snap.fits;6.91195;26471.2;4.9232;0
20220701113850185_HFN-R2_met.fits;6.61343;26482.9;16.303;0.512
20220701113854622_HFN-R2_met.fits;6.77576;26493.2;18.1829;1.87733
20220701113832948_HFN-R2_snap.fits;7.60475;26488.8;8.08367;0
20220701113933022_HFN-R2_snap.fits;5.81348;26484.4;5.67887;0
20220701114037364_HFN-R2_met.fits;6.091;26497.6;18.2337;0.341333
20220701114046750_HFN-R2_met.fits;7.46301;26516.6;20.986;0.341333
20220701114051700_HFN-R2_met.fits;6.51301;26502;13.6695;0.341333
20220701114105182_HFN-R2_met.fits;6.62499;26472.7;25.022;0.170667
20220701114115934_HFN-R2_met.fits;6.93009;26496.1;29.9688;0.170667
20220701114033097_HFN-R2_snap.fits;6.9783;26512.2;5.87287;0
20220701114136244_HFN-R2_met.fits;6.02785;26507.8;12.0764;0.512
20220701114133172_HFN-R2_snap.fits;6.39071;26472.7;5.19371;0
20220701114242121_HFN-R2_met.fits;6.83422;26474.1;25.2613;0.170667
20220701114258505_HFN-R2_met.fits;6.18452;26538.6;19.8052;0.512
20220701114329396_HFN-R2_met.fits;6.42686;26490.2;33.8264;0.170667
20220701114233246_HFN-R2_snap.fits;6.9748;26449.2;6.11386;0
20220701114406772_HFN-R2_met.fits;7.65511;26502;28.8792;0.341333
20220701114333321_HFN-R2_snap.fits;6.61508;26459.5;4.11247;0
20220701114433396_HFN-R2_snap.fits;7.19779;26523.9;4.49168;0
20220701114533470_HFN-R2_snap.fits;8.73052;26502;15.5798;0
20220701114633033_HFN-R2_met.fits;7.15122;26502;25.0245;0.170667
20220701114633545_HFN-R2_snap.fits;6.35423;26526.9;6.42664;0
20220701114735497_HFN-R2_met.fits;6.8993;26484.4;69.7354;0.341333
20220701114733620_HFN-R2_snap.fits;6.74609;26532.7;5.17519;0
20220701114912948_HFN-R2_met.fits;6.12995;26480;15.2337;0.170667
20220701114925406_HFN-R2_met.fits;6.62371;26482.9;52.9118;0.341333
20220701114833694_HFN-R2_snap.fits;5.82364;26471.2;5.15902;0
20220701114946398_HFN-R2_met.fits;6.4807;26499;18.3167;0.341333
20220701114959881_HFN-R2_met.fits;5.79845;26481.4;12.6165;0.170667
20220701115022921_HFN-R2_met.fits;5.44453;26481.4;12.7699;0.512
20220701114933769_HFN-R2_snap.fits;6.60188;26512.2;7.57322;0
20220701115113780_HFN-R2_met.fits;6.04822;26513.7;17.629;1.024
20220701115033844_HFN-R2_snap.fits;6.32496;26522.5;5.97233;0
20220701115133918_HFN-R2_snap.fits;5.08009;26472.7;3.88924;0
20220701115242185_HFN-R2_met.fits;6.46831;26449.2;23.887;0.170667
20220701115305737_HFN-R2_met.fits;7.72114;26494.6;67.4664;0.341333
20220701115233993_HFN-R2_snap.fits;8.24617;26458;5.73526;0
20220701115334068_HFN-R2_snap.fits;5.57134;26537.1;5.39069;0
20220701115515102_HFN-R2_met.fits;6.55865;26499;15.5213;0.682667
20220701115434142_HFN-R2_snap.fits;7.45047;26458;5.18258;0
20220701115534217_HFN-R2_snap.fits;6.63877;26515.1;4.36285;0
20220701115705353_HFN-R2_met.fits;6.72206;26522.5;19.7765;0.341333
20220701115634292_HFN-R2_snap.fits;6.1702;26471.2;7.6337;0
20220701115812084_HFN-R2_met.fits;6.15934;26485.8;20.0274;0.170667
20220701115734366_HFN-R2_snap.fits;7.41486;26472.7;15.8447;0
20220701115833929_HFN-R2_met.fits;7.41486;26472.7;15.8447;0.341333
20220701115834441_HFN-R2_snap.fits;6.02193;26506.3;7.03289;0
20220701115934516_HFN-R2_snap.fits;7.15292;26494.6;4.70194;0
