#timestamp,LO_Frequency,Hit,StdDev 
1656644415.7,286047002.6,N
1656644435.6,286046999.7,N
1656644455.4,286046998.1,N
1656644475.3,286047000.0,N
1656644495.1,286046998.2,N
1656644515.8,286047000.5,N
1656644535.7,286047001.8,N
1656644555.5,286042596.7,Y
1656644575.4,286047002.6,P
1656644595.2,286046999.9,N
1656644615.0,286047000.7,N
1656644646.0,286047002.0,E
1656644655.9,286047000.9,N
1656644675.7,286046997.0,P
1656644695.6,286047001.0,N
1656644715.4,286047000.5,N
1656644735.2,286046998.2,N
1656644755.1,286047001.1,N
1656644756.0,286047001.1,N
1656644775.8,286046998.1,N
1656644795.7,286046998.9,N
1656644815.5,286047000.7,N
1656644835.3,286046998.3,N
1656644855.2,286046998.9,N
1656644875.0,286046998.9,N
1656644875.9,286046998.9,N
1656644895.7,286046999.1,N
1656644915.6,286046998.2,N
1656644935.4,286046998.1,N
1656644955.3,286047001.2,N
1656644975.1,286046998.7,N
1656644995.8,286046997.7,N
1656645015.7,286046997.2,N
1656645035.5,286046999.6,N
1656645055.4,286046997.8,N
1656645075.2,286046996.6,N
1656645095.0,286046994.9,Y
1656645095.9,286046994.9,P
1656645115.8,286046999.0,N
1656645135.6,286047001.1,N
1656645155.5,286047000.9,N
1656645175.3,286046998.7,N
1656645195.1,286046997.1,N
1656645215.9,286046996.5,N
1656645235.7,286046999.5,N
1656645255.5,286046999.6,N
1656645275.4,286046996.5,N
1656645295.2,286046999.4,N
1656645315.1,286047004.0,N
1656645316.0,286047004.0,N
1656645335.8,286047002.0,N
1656645355.6,286047001.3,N
1656645375.5,286047002.5,N
1656645395.3,286047003.1,N
1656645415.1,286047001.8,N
1656645435.9,286047001.8,N
1656645455.7,286046998.4,N
1656645475.6,286046997.6,N
1656645495.4,286046993.5,N
1656645515.2,286046991.8,N
1656645535.1,286046992.9,N
1656645536.0,286046992.9,N
1656645555.8,286046990.6,N
1656645575.6,286046989.6,N
1656645595.5,286046989.0,N
1656645615.3,286046988.7,N
1656645635.2,286046988.9,N
1656645655.9,286046993.0,N
1656645675.7,286046995.0,N
1656645695.6,286046998.0,N
1656645715.4,286046997.8,N
1656645735.3,286046997.1,N
1656645755.1,286046996.4,N
1656645756.0,286046996.4,N
1656645775.8,286046999.1,N
1656645795.7,286046996.8,N
1656645815.5,286046997.6,N
1656645835.3,286046998.0,N
1656645855.2,286046995.9,N
1656645875.0,286046995.0,N
1656645875.9,286046995.0,N
1656645895.8,286046994.9,N
1656645915.6,286046995.2,N
1656645935.4,286046996.7,N
1656645955.3,286046997.2,N
1656645975.1,286046995.4,N
1656645995.8,286046997.6,N
1656646015.7,286046993.6,N
1656646035.5,286046995.2,N
1656646055.4,286046995.7,N
1656646075.2,286046994.5,N
1656646095.0,286046992.5,N
1656646095.9,286046992.5,N
1656646115.8,286046993.2,N
1656646135.6,286046993.4,N
1656646155.4,286046993.4,N
1656646175.3,286046993.4,Y
1656646195.1,286046999.3,P
1656646215.9,286047000.3,N
1656646235.7,286047000.4,N
1656646255.5,286047000.8,N
1656646275.4,286046998.8,N
1656646295.2,286047001.9,N
1656646315.1,286047000.7,N
1656646316.0,286047000.7,N
1656646335.8,286046999.7,N
1656646355.6,286047000.8,N
1656646375.5,286047002.3,N
1656646395.3,286047001.6,N
1656646415.1,286047002.5,N
1656646435.9,286047002.8,N
1656646455.7,286047001.7,N
1656646475.6,286047004.2,N
1656646495.4,286047004.3,N
1656646515.2,286047002.1,N
1656646535.1,286047003.7,N
1656646536.0,286047003.7,N
1656646555.8,286047005.4,N
1656646575.6,286047001.3,N
1656646595.5,286047004.3,N
1656646615.3,286047001.9,N
1656646635.2,286046999.8,N
1656646655.9,286047002.1,N
1656646675.7,286047002.3,N
1656646695.6,286046998.1,N
1656646715.4,286046998.7,N
1656646735.3,286047000.7,N
1656646755.1,286047002.6,N
1656646756.0,286047002.6,N
1656646775.8,286047000.0,N
1656646795.7,286047000.2,N
1656646815.5,286047000.1,N
1656646835.3,286047005.2,Y
1656646855.2,286047005.6,P
1656646875.0,286047003.5,N
1656646875.9,286047003.5,N
1656646895.8,286047005.0,Y
1656646915.6,286047001.7,P
1656646935.4,286047004.0,P
1656646955.3,286046999.8,N
1656646975.1,286046998.5,N
1656646995.9,286047001.1,N
1656647015.7,286046997.3,N
1656647035.5,286046999.3,N
1656647055.4,286046997.2,N
1656647075.2,286046995.6,N
1656647095.0,286046992.7,N
1656647095.9,286046992.7,N
1656647115.8,286046990.8,N
1656647135.6,286046989.0,N
1656647155.5,286046990.4,N
1656647175.3,286046990.4,N
1656647195.1,286046992.7,N
1656647215.9,286046992.9,N
1656647235.7,286046994.4,N
1656647255.5,286046995.8,N
1656647275.4,286046996.4,N
1656647295.2,286046995.0,N
1656647315.1,286046997.5,N
1656647316.0,286046997.5,N
1656647335.8,286046997.5,N
1656647355.6,286046993.6,N
1656647375.5,286046994.3,N
1656647395.3,286046991.7,N
1656647415.1,286046992.0,N
1656647435.9,286046994.1,N
1656647455.7,286046991.9,N
1656647475.6,286046988.5,Y
1656647495.4,286046994.2,P
1656647515.2,286046996.2,P
1656647535.1,286046995.8,P
1656647536.0,286046995.8,Y
1656647555.8,286047000.8,P
1656647575.7,286047001.2,N
1656647595.5,286046998.5,N
1656647615.3,286046999.9,N
1656647635.2,286682708.9,Y
1656647655.0,286047004.6,P
1656647655.9,286047004.6,N
1656647675.8,286047006.8,N
1656647695.6,286047004.9,N
1656647715.4,286047001.9,N
1656647735.3,286046999.8,N
1656647755.1,286047002.0,N
1656647775.8,286047001.1,N
1656647795.7,286047002.1,N
1656647815.5,286047004.4,N
1656647835.4,286047003.9,N
1656647855.2,286047004.0,N
1656647875.0,286047001.7,N
1656647875.9,286047001.7,N
1656647895.8,286047001.7,N
1656647915.6,286047004.0,N
1656647935.4,286047005.8,N
1656647955.3,286047005.1,N
1656647975.1,286047008.7,Y
1656647995.9,286047005.7,P
