# file name; noise; peak f.; mag.; duration
20220701020044404_HFN-R2_met.fits;7.29591;26491.7;53.1086;0.853333
20220701020131678_HFN-R2_met.fits;8.06521;26513.7;24.8471;0.341333
20220701020049865_HFN-R2_snap.fits;6.95179;26458;6.42514;0
20220701020149940_HFN-R2_snap.fits;6.84249;26526.9;6.58617;0
20220701020250014_HFN-R2_snap.fits;7.38917;26478.5;7.14098;0
20220701020350089_HFN-R2_snap.fits;6.86979;26455.1;6.0077;0
20220701020515593_HFN-R2_met.fits;7.52219;26490.2;65.8577;0.341333
20220701020534708_HFN-R2_met.fits;7.23924;26496.1;40.3367;1.19467
20220701020450164_HFN-R2_snap.fits;8.32785;26455.1;5.91699;0
20220701020618910_HFN-R2_met.fits;7.20204;26513.7;24.3275;0.341333
20220701020550238_HFN-R2_snap.fits;8.09215;26469.7;5.992;0
20220701020655945_HFN-R2_met.fits;7.83305;26537.1;22.7055;0.170667
20220701020710622_HFN-R2_met.fits;7.79352;26493.2;27.4284;0.341333
20220701020650313_HFN-R2_snap.fits;7.1729;26521;7.02574;0
20220701020751753_HFN-R2_met.fits;7.29694;26506.3;15.8382;0.170667
20220701020750388_HFN-R2_snap.fits;6.32059;26515.1;8.51859;0
20220701020915892_HFN-R2_met.fits;7.29477;26502;31.6172;0.170667
20220701020926985_HFN-R2_met.fits;6.20516;26497.6;21.692;0.170667
20220701020850462_HFN-R2_snap.fits;6.63781;26487.3;7.509;0
20220701021019550_HFN-R2_met.fits;8.75892;26496.1;20.7752;0.341333
20220701020950537_HFN-R2_snap.fits;7.6745;26494.6;7.67924;0
20220701021128329_HFN-R2_met.fits;7.06304;26496.1;19.7771;0.170667
20220701021050612_HFN-R2_snap.fits;7.66501;26494.6;7.66987;0
20220701021226697_HFN-R2_met.fits;7.32564;26512.2;14.757;0.170667
20220701021150686_HFN-R2_snap.fits;8.72831;26535.6;5.62135;0
20220701021302025_HFN-R2_met.fits;7.23013;26463.9;17.7278;0.341333
20220701021334622_HFN-R2_met.fits;6.57712;26506.3;35.6829;0.170667
20220701021250761_HFN-R2_snap.fits;6.41831;26543;5.46969;0
20220701021436233_HFN-R2_met.fits;6.99119;26500.5;15.2268;0.170667
20220701021445961_HFN-R2_met.fits;8.66403;26497.6;34.9407;0.512
20220701021350836_HFN-R2_snap.fits;7.88988;26537.1;5.25239;0
20220701021502857_HFN-R2_met.fits;7.04635;26488.8;38.5728;0.341333
20220701021513609_HFN-R2_met.fits;6.55206;26499;22.4269;0.512
20220701021515998_HFN-R2_met.fits;7.70976;26496.1;16.2194;1.87733
20220701021450910_HFN-R2_snap.fits;7.05567;26455.1;6.04433;0
20220701021601566_HFN-R2_met.fits;6.6155;26510.7;15.6728;0.170667
20220701021604297_HFN-R2_met.fits;7.66583;26494.6;15.4691;0.341333
20220701021550985_HFN-R2_snap.fits;7.3636;26469.7;6.95252;0
20220701021724340_HFN-R2_met.fits;8.03291;26494.6;16.7293;0.170667
20220701021747209_HFN-R2_met.fits;6.90379;26487.3;17.4409;0.170667
20220701021651060_HFN-R2_snap.fits;8.19501;26509.3;6.04495;0
20220701021758985_HFN-R2_met.fits;7.778;26494.6;32.4935;0.170667
20220701021827486_HFN-R2_met.fits;7.1356;26490.2;20.0338;0.682667
20220701021751134_HFN-R2_snap.fits;6.03303;26497.6;6.10957;0
20220701021859742_HFN-R2_met.fits;7.85989;26500.5;32.4513;0.341333
20220701021914420_HFN-R2_met.fits;7.49625;26510.7;64.2448;0.682667
20220701021940020_HFN-R2_met.fits;7.19117;26510.7;26.0621;0.170667
20220701021851209_HFN-R2_snap.fits;8.07349;26522.5;6.1468;0
20220701021951284_HFN-R2_snap.fits;7.21001;26521;4.61031;0
20220701022052382_HFN-R2_met.fits;8.30455;26503.4;18.9097;0.341333
20220701022138121_HFN-R2_met.fits;6.66395;26525.4;23.5489;0.170667
20220701022051358_HFN-R2_snap.fits;7.99586;26458;7.08622;0
20220701022156041_HFN-R2_met.fits;8.86336;26452.1;62.2584;0.170667
20220701022246558_HFN-R2_met.fits;9.3517;26496.1;19.0465;0.341333
20220701022151433_HFN-R2_snap.fits;6.348;26537.1;6.46296;0
20220701022333321_HFN-R2_met.fits;6.95339;26497.6;15.1004;0.170667
20220701022251508_HFN-R2_snap.fits;6.31313;26510.7;6.32032;0
20220701022357726_HFN-R2_met.fits;7.30772;26488.8;40.3087;0.512
20220701022406942_HFN-R2_met.fits;8.20244;26491.7;47.9203;0.341333
20220701022434420_HFN-R2_met.fits;7.5999;26494.6;18.7162;0.341333
20220701022438857_HFN-R2_met.fits;6.5653;26499;14.2341;0.170667
20220701022445684_HFN-R2_met.fits;7.86602;26513.7;96.8312;0.341333
20220701022351582_HFN-R2_snap.fits;5.54613;26459.5;6.26778;0
20220701022538078_HFN-R2_met.fits;6.22133;26506.3;13.4456;0.341333
20220701022451657_HFN-R2_snap.fits;6.73524;26521;7.09656;0
20220701022549854_HFN-R2_met.fits;6.92052;26502;25.4881;0.170667
20220701022635252_HFN-R2_met.fits;7.99004;26518.1;18.8523;0.341333
20220701022551732_HFN-R2_snap.fits;5.90986;26537.1;6.32228;0
20220701022722356_HFN-R2_met.fits;7.1028;26494.6;14.4233;0.170667
20220701022651806_HFN-R2_snap.fits;6.75718;26547.4;7.36352;0
20220701022757854_HFN-R2_met.fits;7.99505;26491.7;18.2639;0.512
20220701022821748_HFN-R2_met.fits;7.33828;26490.2;18.6638;0.170667
20220701022751881_HFN-R2_snap.fits;8.06448;26532.7;6.83341;0
20220701022855540_HFN-R2_met.fits;6.62408;26502;16.1572;0.170667
20220701022851956_HFN-R2_snap.fits;6.47372;26516.6;5.4701;0
20220701023000222_HFN-R2_met.fits;7.07042;26477.1;98.8934;0.341333
20220701023019849_HFN-R2_met.fits;6.53235;26494.6;20.8138;0.170667
20220701022952030_HFN-R2_snap.fits;7.03631;26531.2;6.26595;0
20220701023115486_HFN-R2_met.fits;7.11634;26497.6;14.9116;0.170667
20220701023120094_HFN-R2_met.fits;6.38306;26494.6;21.5268;0.170667
20220701023052105_HFN-R2_snap.fits;7.12203;26509.3;10.7426;0
20220701023215220_HFN-R2_met.fits;7.45548;26487.3;46.9109;0.341333
20220701023223582_HFN-R2_met.fits;6.43501;26521;21.6098;0.341333
20220701023240308_HFN-R2_met.fits;7.40796;26496.1;41.7727;0.170667
20220701023152180_HFN-R2_snap.fits;6.96318;26526.9;6.45203;0
20220701023257545_HFN-R2_met.fits;7.64939;26493.2;34.5367;0.341333
20220701023310857_HFN-R2_met.fits;6.36919;26481.4;17.3665;0.170667
20220701023338676_HFN-R2_met.fits;6.39996;26513.7;13.4127;0.341333
20220701023252254_HFN-R2_snap.fits;6.80738;26510.7;7.17692;0
20220701023429022_HFN-R2_met.fits;8.54965;26482.9;26.736;0.170667
20220701023443529_HFN-R2_met.fits;8.38315;26497.6;141.365;0.341333
20220701023352329_HFN-R2_snap.fits;7.29977;26519.5;5.8333;0
20220701023523636_HFN-R2_met.fits;6.73351;26490.2;13.4724;0.170667
20220701023537630_HFN-R2_met.fits;6.50371;26491.7;14.5444;0.341333
20220701023452404_HFN-R2_snap.fits;7.55145;26541.5;5.63757;0
20220701023620980_HFN-R2_met.fits;7.83865;26494.6;88.5992;0.341333
20220701023552478_HFN-R2_snap.fits;6.45824;26525.4;6.09717;0
20220701023716617_HFN-R2_met.fits;6.99589;26504.9;15.9476;0.170667
20220701023723102_HFN-R2_met.fits;6.93125;26496.1;25.6724;0.341333
20220701023737609_HFN-R2_met.fits;5.94162;26512.2;36.9918;0.341333
20220701023652553_HFN-R2_snap.fits;7.63145;26460.9;6.26304;0
20220701023822836_HFN-R2_met.fits;8.38505;26497.6;20.289;1.36533
20220701023752628_HFN-R2_snap.fits;6.99467;26499;7.05561;0
20220701023921886_HFN-R2_met.fits;7.51774;26502;18.2471;0.170667
20220701023945609_HFN-R2_met.fits;6.71903;26502;45.4265;1.87733
20220701023852702_HFN-R2_snap.fits;5.45812;26485.8;6.53361;0
20220701024047390_HFN-R2_met.fits;7.05184;26496.1;14.5595;0.170667
20220701023952777_HFN-R2_snap.fits;7.84338;26523.9;6.26651;0
20220701024052852_HFN-R2_snap.fits;6.71654;26488.8;5.64576;0
20220701024152926_HFN-R2_snap.fits;7.6924;26453.6;6.7012;0
20220701024300340_HFN-R2_met.fits;7.06799;26504.9;35.9481;1.19467
20220701024305289_HFN-R2_met.fits;6.62988;26482.9;14.9705;0.170667
20220701024318772_HFN-R2_met.fits;6.20117;26512.2;16.5917;0.341333
20220701024324404_HFN-R2_met.fits;8.66842;26491.7;23.4222;0.341333
20220701024253001_HFN-R2_snap.fits;8.70756;26504.9;9.46398;0
20220701024355465_HFN-R2_met.fits;7.7993;26478.5;20.7631;0.341333
20220701024353076_HFN-R2_snap.fits;7.30242;26543;4.97809;0
20220701024505780_HFN-R2_met.fits;7.53343;26482.9;22.9681;0.170667
20220701024512948_HFN-R2_met.fits;6.20058;26494.6;33.2867;0.341333
20220701024453150_HFN-R2_snap.fits;6.80852;26475.6;6.61377;0
20220701024648180_HFN-R2_met.fits;7.78883;26487.3;22.2787;0.170667
20220701024553225_HFN-R2_snap.fits;6.41077;26469.7;6.21047;0
20220701024706100_HFN-R2_met.fits;6.7492;26487.3;16.0815;0.170667
20220701024709172_HFN-R2_met.fits;7.12045;26499;16.3513;0.170667
20220701024653300_HFN-R2_snap.fits;7.03143;26540;5.1214;0
20220701024758665_HFN-R2_met.fits;6.57578;26513.7;16.202;0.170667
20220701024753374_HFN-R2_snap.fits;7.14053;26496.1;5.96568;0
20220701024904030_HFN-R2_met.fits;7.20543;26507.8;15.6807;0.170667
20220701024853449_HFN-R2_snap.fits;6.6305;26488.8;7.5907;0
20220701025035678_HFN-R2_met.fits;7.70208;26493.2;18.8403;0.170667
20220701024953524_HFN-R2_snap.fits;6.52746;26459.5;6.42178;0
20220701025055988_HFN-R2_met.fits;6.448;26490.2;13.1085;1.536
20220701025113737_HFN-R2_met.fits;6.63966;26480;28.691;0.170667
20220701025126025_HFN-R2_met.fits;6.36164;26499;15.4973;0.170667
20220701025150772_HFN-R2_met.fits;5.78726;26497.6;13.1657;0.170667
20220701025053598_HFN-R2_snap.fits;6.52808;26475.6;5.90089;0
20220701025153673_HFN-R2_snap.fits;6.9084;26507.8;6.44366;0
20220701025321737_HFN-R2_met.fits;7.21275;26490.2;31.2684;0.341333
20220701025335902_HFN-R2_met.fits;6.84306;26509.3;36.4772;0.512
20220701025343412_HFN-R2_met.fits;7.78993;26480;18.8557;1.536
20220701025253748_HFN-R2_snap.fits;7.08893;26504.9;6.29202;0
20220701025405940_HFN-R2_met.fits;7.40014;26500.5;23.3764;0.341333
20220701025353822_HFN-R2_snap.fits;5.89479;26491.7;6.11991;0
20220701025453726_HFN-R2_met.fits;6.71379;26500.5;21.3422;1.024
20220701025501065_HFN-R2_met.fits;6.87829;26503.4;17.0528;0.341333
20220701025528713_HFN-R2_met.fits;6.48763;26497.6;19.2654;0.341333
20220701025453897_HFN-R2_snap.fits;6.55233;26543;6.15477;0
20220701025553972_HFN-R2_snap.fits;7.41156;26523.9;6.44155;0
20220701025736884_HFN-R2_met.fits;5.42238;26493.2;37.7384;0.341333
20220701025654046_HFN-R2_snap.fits;7.15723;26452.1;6.03868;0
20220701025826889_HFN-R2_met.fits;6.82283;26485.8;16.0351;0.170667
20220701025848222_HFN-R2_met.fits;7.06822;26493.2;40.9904;0.170667
20220701025754121_HFN-R2_snap.fits;6.8451;26458;7.54155;0
20220701025858633_HFN-R2_met.fits;6.75456;26509.3;56.9917;0.512
20220701025903582_HFN-R2_met.fits;6.93181;26503.4;68.8405;0.341333
20220701025854196_HFN-R2_snap.fits;8.04413;26522.5;7.27346;0
20220701025954270_HFN-R2_snap.fits;6.33397;26459.5;6.18635;0
