# file name; noise; peak f.; mag.; duration
20220701120024009_HFN-R2_met.fits;6.08817;26491.7;36.4727;0.512
20220701120034590_HFN-R2_snap.fits;7.18133;26522.5;5.6247;0
20220701120134665_HFN-R2_met.fits;6.48742;26504.9;35.9165;0.341333
20220701120134665_HFN-R2_snap.fits;7.72156;26509.3;4.86797;0
20220701120237470_HFN-R2_met.fits;6.98678;26487.3;17.3516;0.170667
20220701120304265_HFN-R2_met.fits;7.0162;26503.4;15.4781;0.170667
20220701120234740_HFN-R2_snap.fits;6.58722;26494.6;5.05572;0
20220701120350174_HFN-R2_met.fits;6.79127;26491.7;19.8428;0.341333
20220701120334814_HFN-R2_snap.fits;6.8135;26518.1;4.96521;0
20220701120436766_HFN-R2_met.fits;6.27117;26522.5;67.8139;0.341333
20220701120444617_HFN-R2_met.fits;6.38878;26513.7;27.5267;0.170667
20220701120449737_HFN-R2_met.fits;6.35014;26500.5;22.0947;0.170667
20220701120523017_HFN-R2_met.fits;6.73417;26513.7;19.4232;0.170667
20220701120434889_HFN-R2_snap.fits;6.79929;26472.7;6.66542;0
20220701120534964_HFN-R2_snap.fits;5.46826;26462.4;5.9449;0
20220701120725556_HFN-R2_met.fits;6.89732;26500.5;36.3101;0.341333
20220701120635038_HFN-R2_snap.fits;6.70582;26491.7;6.07258;0
20220701120735113_HFN-R2_snap.fits;7.28702;26469.7;6.63388;0
20220701120835188_HFN-R2_snap.fits;7.51502;26540;6.21905;0
20220701120934409_HFN-R2_met.fits;7.00683;26538.6;16.75;0.170667
20220701120935262_HFN-R2_snap.fits;6.17231;26545.9;5.51323;0
20220701121101278_HFN-R2_met.fits;6.86719;26509.3;14.3583;0.170667
20220701121035337_HFN-R2_snap.fits;6.17696;26484.4;4.45459;0
20220701121149406_HFN-R2_met.fits;7.48064;26504.9;69.6502;0.341333
20220701121230196_HFN-R2_met.fits;6.6745;26506.3;23.4407;0.341333
20220701121135412_HFN-R2_snap.fits;7.08821;26512.2;5.15925;0
20220701121237705_HFN-R2_met.fits;6.54744;26494.6;20.8298;0.170667
20220701121235486_HFN-R2_snap.fits;6.19065;26540;5.99408;0
20220701121359966_HFN-R2_met.fits;8.25423;26507.8;46.4391;0.341333
20220701121424372_HFN-R2_met.fits;6.65475;26490.2;19.7192;0.170667
20220701121335561_HFN-R2_snap.fits;8.22722;26450.7;7.58563;0
20220701121433758_HFN-R2_met.fits;7.74663;26477.1;19.9566;0.170667
20220701121521374_HFN-R2_met.fits;8.02915;26493.2;18.9475;0.170667
20220701121435636_HFN-R2_snap.fits;7.76534;26465.3;7.61358;0
20220701121535369_HFN-R2_met.fits;6.675;26488.8;13.9109;0.512
20220701121608478_HFN-R2_met.fits;6.05796;26490.2;16.8781;0.512
20220701121614281_HFN-R2_met.fits;4.99143;26506.3;12.9912;0.170667
20220701121535710_HFN-R2_snap.fits;5.32875;26477.1;6.80241;0
20220701121640222_HFN-R2_met.fits;7.95345;26491.7;16.0649;0.341333
20220701121731934_HFN-R2_met.fits;8.33371;26484.4;26.0833;0.170667
20220701121635785_HFN-R2_snap.fits;8.84957;26540;6.20125;0
20220701121742516_HFN-R2_met.fits;8.1878;26500.5;36.2517;0.170667
20220701121735860_HFN-R2_snap.fits;7.41983;26487.3;6.90722;0
20220701121835934_HFN-R2_snap.fits;8.29394;26544.4;7.0822;0
20220701122001950_HFN-R2_met.fits;6.75714;26490.2;14.1028;0.170667
20220701122022601_HFN-R2_met.fits;7.84058;26481.4;19.968;0.170667
20220701121936009_HFN-R2_snap.fits;7.76166;26475.6;7.73852;0
20220701122036084_HFN-R2_snap.fits;7.73058;26512.2;6.22286;0
20220701122136158_HFN-R2_snap.fits;6.53021;26528.3;6.98175;0
20220701122236574_HFN-R2_met.fits;6.74054;26494.6;14.9736;0.853333
20220701122248350_HFN-R2_met.fits;7.12616;26519.5;14.8391;0.512
20220701122236233_HFN-R2_snap.fits;7.09585;26541.5;6.50133;0
20220701122353204_HFN-R2_met.fits;6.39277;26510.7;23.5589;0.341333
20220701122421022_HFN-R2_met.fits;6.57491;26484.4;39.472;0.341333
20220701122336308_HFN-R2_snap.fits;7.24976;26522.5;6.63656;0
20220701122436382_HFN-R2_snap.fits;6.66933;26488.8;5.81679;0
20220701122601716_HFN-R2_met.fits;6.31892;26503.4;13.0328;1.024
20220701122629876_HFN-R2_met.fits;6.69659;26491.7;16.7637;0.170667
20220701122536457_HFN-R2_snap.fits;6.85728;26532.7;6.09576;0
20220701122657524_HFN-R2_met.fits;6.36843;26497.6;35.8006;0.341333
20220701122636532_HFN-R2_snap.fits;6.94319;26450.7;4.77889;0
20220701122803742_HFN-R2_met.fits;6.43702;26499;13.9533;0.170667
20220701122736606_HFN-R2_snap.fits;6.85938;26485.8;7.63154;0
20220701122836169_HFN-R2_met.fits;6.64466;26487.3;16.0532;0.170667
20220701122839412_HFN-R2_met.fits;6.24999;26502;32.9232;0.341333
20220701122844532_HFN-R2_met.fits;6.41986;26485.8;13.6873;0.341333
20220701122854601_HFN-R2_met.fits;6.06991;26526.9;15.4201;0.170667
20220701122905694_HFN-R2_met.fits;7.06619;26500.5;19.6222;2.73067
20220701122916617_HFN-R2_met.fits;6.47044;26481.4;16.233;0.170667
20220701122836681_HFN-R2_snap.fits;7.45418;26521;5.9707;0
20220701122936756_HFN-R2_snap.fits;7.13252;26449.2;5.82232;0
20220701123104308_HFN-R2_met.fits;6.95055;26510.7;14.5955;0.170667
20220701123036830_HFN-R2_snap.fits;6.74448;26531.2;6.21106;0
20220701123151924_HFN-R2_met.fits;7.97859;26506.3;16.2668;0.170667
20220701123154313_HFN-R2_met.fits;6.42689;26499;61.6021;2.56
20220701123136905_HFN-R2_snap.fits;6.40581;26493.2;7.10096;0
20220701123237321_HFN-R2_met.fits;6.84116;26497.6;16.2454;1.19467
20220701123236980_HFN-R2_snap.fits;7.30571;26537.1;5.13658;0
20220701123404873_HFN-R2_met.fits;7.45698;26506.3;30.1033;0.512
20220701123337054_HFN-R2_snap.fits;6.64009;26512.2;5.95567;0
20220701123510580_HFN-R2_met.fits;6.03058;26494.6;12.5341;0.170667
20220701123532596_HFN-R2_met.fits;6.85113;26462.4;16.9076;0.170667
20220701123437129_HFN-R2_snap.fits;6.77113;26504.9;4.20867;0
20220701123602292_HFN-R2_met.fits;6.09266;26491.7;18.2152;0.170667
20220701123537204_HFN-R2_snap.fits;6.46398;26449.2;7.1147;0
20220701123637278_HFN-R2_snap.fits;7.43449;26453.6;6.98087;0
20220701123757150_HFN-R2_met.fits;8.42262;26506.3;19.3701;0.512
20220701123737353_HFN-R2_snap.fits;8.63561;26523.9;156.949;0
20220701123828382_HFN-R2_met.fits;7.65428;26544.4;86.3985;9.38667
20220701123856201_HFN-R2_met.fits;5.98013;26493.2;12.7291;0.170667
20220701123921630_HFN-R2_met.fits;6.83764;26482.9;13.6995;0.170667
20220701123837428_HFN-R2_snap.fits;7.24576;26521;8.47811;0
20220701124004809_HFN-R2_met.fits;6.20817;26509.3;16.6786;0.170667
20220701124027678_HFN-R2_met.fits;6.97456;26507.8;29.704;0.170667
20220701124030750_HFN-R2_met.fits;6.90438;26509.3;15.3843;0.170667
20220701123937502_HFN-R2_snap.fits;6.37647;26488.8;6.25844;0
20220701124115124_HFN-R2_met.fits;7.54812;26526.9;16.2547;0.170667
20220701124037577_HFN-R2_snap.fits;6.23474;26537.1;6.57116;0
20220701124211102_HFN-R2_met.fits;7.99244;26480;16.0391;0.341333
20220701124137652_HFN-R2_snap.fits;6.76204;26518.1;6.1117;0
20220701124256158_HFN-R2_met.fits;8.59844;26503.4;42.6476;0.170667
20220701124237726_HFN-R2_snap.fits;5.3655;26482.9;4.71641;0
20220701124348894_HFN-R2_met.fits;5.68842;26481.4;31.1506;0.512
20220701124354868_HFN-R2_met.fits;5.80574;26490.2;12.4955;0.170667
20220701124429001_HFN-R2_met.fits;5.68154;26525.4;11.5289;0.341333
20220701124337801_HFN-R2_snap.fits;5.94666;26519.5;6.92239;0
20220701124437364_HFN-R2_met.fits;6.13043;26521;25.8225;0.682667
20220701124457332_HFN-R2_met.fits;6.04878;26507.8;12.5604;0.341333
20220701124437876_HFN-R2_snap.fits;6.05583;26482.9;5.17298;0
20220701124628297_HFN-R2_met.fits;7.03349;26488.8;36.6162;0.341333
20220701124537950_HFN-R2_snap.fits;5.94189;26509.3;5.07029;0
20220701124712158_HFN-R2_met.fits;7.33615;26507.8;15.5364;0.170667
20220701124715230_HFN-R2_met.fits;6.72302;26502;13.9891;0.853333
20220701124732980_HFN-R2_met.fits;7.32604;26488.8;33.6279;0.341333
20220701124638025_HFN-R2_snap.fits;6.84848;26503.4;7.71647;0
20220701124738100_HFN-R2_snap.fits;6.99129;26503.4;8.35201;0
20220701124917940_HFN-R2_met.fits;5.70951;26494.6;15.8509;0.170667
20220701124838174_HFN-R2_snap.fits;6.26049;26521;7.09745;0
20220701125007945_HFN-R2_met.fits;6.81639;26477.1;20.3728;0.341333
20220701124938249_HFN-R2_snap.fits;8.01239;26474.1;6.72391;0
20220701125053684_HFN-R2_met.fits;7.17629;26481.4;16.3936;0.170667
20220701125116553_HFN-R2_met.fits;7.76932;26503.4;17.1916;0.512
20220701125127305_HFN-R2_met.fits;6.32983;26490.2;24.7968;0.170667
20220701125038324_HFN-R2_snap.fits;8.5423;26532.7;5.19994;0
20220701125138398_HFN-R2_snap.fits;6.58771;26547.4;5.28576;0
20220701125254345_HFN-R2_met.fits;6.42492;26503.4;44.1962;0.170667
20220701125238473_HFN-R2_snap.fits;7.32605;26510.7;5.48411;0
20220701125348788_HFN-R2_met.fits;7.2217;26515.1;224.284;0.682667
20220701125407049_HFN-R2_met.fits;6.32392;26456.5;16.841;0.341333
20220701125428894_HFN-R2_met.fits;7.08576;26503.4;22.8476;0.341333
20220701125433332_HFN-R2_met.fits;7.85731;26509.3;18.0218;0.170667
20220701125338548_HFN-R2_snap.fits;7.61481;26494.6;5.94756;0
20220701125438622_HFN-R2_snap.fits;7.41996;26499;5.35298;0
20220701125622388_HFN-R2_met.fits;7.9179;26506.3;37.1503;0.341333
20220701125538697_HFN-R2_snap.fits;6.13492;26547.4;6.68709;0
20220701125725876_HFN-R2_met.fits;6.56273;26500.5;13.5266;0.170667
20220701125638772_HFN-R2_snap.fits;7.80552;26497.6;5.56378;0
20220701125746697_HFN-R2_met.fits;7.37765;26512.2;30.4971;0.512
20220701125808372_HFN-R2_met.fits;7.77985;26488.8;37.7875;0.341333
20220701125828510_HFN-R2_met.fits;7.44827;26507.8;19.7527;0.341333
20220701125738846_HFN-R2_snap.fits;6.04612;26525.4;6.13975;0
20220701125934900_HFN-R2_met.fits;7.42577;26490.2;15.0893;0.170667
20220701125838921_HFN-R2_snap.fits;7.19301;26480;5.73216;0
20220701125938996_HFN-R2_snap.fits;7.7669;26474.1;6.21452;0
