# file name; noise; peak f.; mag.; duration
20220701230002633_HFN-R2_met.fits;7.56937;26488.8;16.2782;0.170667
20220701230056905_HFN-R2_met.fits;6.74147;26490.2;17.1509;0.170667
20220701230105950_HFN-R2_met.fits;8.07151;26497.6;30.6681;0.170667
20220701230023796_HFN-R2_snap.fits;7.19868;26485.8;6.13587;0
20220701230131892_HFN-R2_met.fits;7.34789;26487.3;15.0779;0.170667
20220701230123870_HFN-R2_snap.fits;7.14166;26487.3;8.48951;0
20220701230308489_HFN-R2_met.fits;7.21714;26499;20.679;0.170667
20220701230223945_HFN-R2_snap.fits;7.73489;26449.2;6.56189;0
20220701230338356_HFN-R2_met.fits;7.06276;26502;37.6871;0.170667
20220701230353545_HFN-R2_met.fits;8.13747;26474.1;32.8412;0.341333
20220701230324020_HFN-R2_snap.fits;7.04008;26462.4;7.66767;0
20220701230446281_HFN-R2_met.fits;8.37028;26502;20.1321;0.341333
20220701230424094_HFN-R2_snap.fits;8.35524;26525.4;8.47527;0
20220701230549428_HFN-R2_met.fits;8.32325;26504.9;34.6156;0.341333
20220701230524169_HFN-R2_snap.fits;9.49632;26516.6;9.33124;0
20220701230649502_HFN-R2_met.fits;8.88086;26522.5;91.2189;0.341333
20220701230624244_HFN-R2_snap.fits;11.0991;26468.3;7.70375;0
20220701230724318_HFN-R2_snap.fits;6.38757;26537.1;7.89098;0
20220701230823369_HFN-R2_met.fits;6.62591;26485.8;22.7664;0.341333
20220701230901769_HFN-R2_met.fits;7.38616;26497.6;38.7289;0.341333
20220701230824393_HFN-R2_snap.fits;8.66902;26463.9;8.16143;0
20220701230954334_HFN-R2_met.fits;8.67805;26497.6;18.4296;0.341333
20220701231000820_HFN-R2_met.fits;7.16669;26482.9;30.4173;0.170667
20220701230924468_HFN-R2_snap.fits;8.49664;26543;7.07798;0
20220701231046046_HFN-R2_met.fits;8.47576;26485.8;90.1722;0.341333
20220701231117449_HFN-R2_met.fits;8.28296;26466.8;20.8679;0.170667
20220701231024542_HFN-R2_snap.fits;9.44567;26477.1;7.54151;0
20220701231134857_HFN-R2_met.fits;8.64253;26478.5;39.3187;0.341333
20220701231153118_HFN-R2_met.fits;7.59389;26512.2;19.2246;0.170667
20220701231217524_HFN-R2_met.fits;8.34847;26488.8;18.1939;0.170667
20220701231124617_HFN-R2_snap.fits;8.6708;26519.5;6.08167;0
20220701231226228_HFN-R2_met.fits;8.1828;26471.2;21.065;0.170667
20220701231224692_HFN-R2_snap.fits;9.56216;26547.4;6.67217;0
20220701231337054_HFN-R2_met.fits;9.02537;26507.8;19.8611;0.170667
20220701231406409_HFN-R2_met.fits;7.69064;26481.4;37.7098;0.170667
20220701231324766_HFN-R2_snap.fits;10.7881;26503.4;6.74543;0
20220701231453172_HFN-R2_met.fits;8.96485;26474.1;18.7942;0.170667
20220701231424841_HFN-R2_snap.fits;8.60883;26493.2;6.4081;0
20220701231524916_HFN-R2_snap.fits;7.57615;26502;6.18157;0
20220701231635742_HFN-R2_met.fits;6.59401;26482.9;27.3821;0.341333
20220701231642228_HFN-R2_met.fits;6.84367;26506.3;17.7709;0.170667
20220701231655710_HFN-R2_met.fits;8.40253;26488.8;27.7727;1.536
20220701231708510_HFN-R2_met.fits;8.15624;26493.2;17.4995;0.170667
20220701231719433_HFN-R2_met.fits;8.46533;26493.2;30.1902;0.341333
20220701231624990_HFN-R2_snap.fits;8.15463;26515.1;6.99882;0
20220701231737694_HFN-R2_met.fits;9.25634;26523.9;29.1765;0.170667
20220701231803806_HFN-R2_met.fits;8.20509;26474.1;17.8508;0.170667
20220701231814388_HFN-R2_met.fits;8.679;26487.3;17.4438;0.341333
20220701231725065_HFN-R2_snap.fits;8.10568;26491.7;9.13529;0
20220701231906441_HFN-R2_met.fits;7.72579;26506.3;19.8526;0.170667
20220701231825140_HFN-R2_snap.fits;8.63953;26512.2;10.0434;0
20220701231925214_HFN-R2_snap.fits;8.78202;26504.9;5.42063;0
20220701232115806_HFN-R2_met.fits;8.13947;26497.6;17.2998;0.341333
20220701232025289_HFN-R2_snap.fits;7.3725;26543;7.83028;0
20220701232125364_HFN-R2_snap.fits;7.35996;26522.5;7.79112;0
20220701232232265_HFN-R2_met.fits;7.08382;26496.1;14.8226;0.512
20220701232239092_HFN-R2_met.fits;7.72898;26488.8;19.79;0.170667
20220701232225438_HFN-R2_snap.fits;8.12935;26477.1;6.81357;0
20220701232336948_HFN-R2_met.fits;7.94622;26494.6;19.8634;0.341333
20220701232343945_HFN-R2_met.fits;7.993;26484.4;16.9214;0.170667
20220701232325513_HFN-R2_snap.fits;8.6767;26515.1;6.63825;0
20220701232430025_HFN-R2_met.fits;7.23949;26485.8;16.3394;0.170667
20220701232435828_HFN-R2_met.fits;7.62946;26500.5;16.1643;0.170667
20220701232457161_HFN-R2_met.fits;8.55044;26490.2;37.3931;0.341333
20220701232425588_HFN-R2_snap.fits;8.29774;26510.7;6.40943;0
20220701232530782_HFN-R2_met.fits;8.65968;26490.2;17.8543;0.170667
20220701232606110_HFN-R2_met.fits;10.3512;26499;22.8111;0.170667
20220701232525662_HFN-R2_snap.fits;8.57966;26453.6;8.20785;0
20220701232655092_HFN-R2_met.fits;6.92882;26504.9;14.8753;0.341333
20220701232657310_HFN-R2_met.fits;8.49336;26482.9;48.918;0.170667
20220701232703454_HFN-R2_met.fits;8.45568;26480;20.5003;0.341333
20220701232719326_HFN-R2_met.fits;7.9165;26488.8;29.991;0.170667
20220701232625737_HFN-R2_snap.fits;8.28506;26485.8;8.33994;0
20220701232801993_HFN-R2_met.fits;8.27559;26499;33.2249;1.536
20220701232725812_HFN-R2_snap.fits;9.06078;26540;8.68171;0
20220701232825886_HFN-R2_snap.fits;7.47117;26490.2;5.2943;0
20220701232958388_HFN-R2_met.fits;6.89844;26484.4;30.5669;0.341333
20220701232925961_HFN-R2_snap.fits;6.49982;26528.3;6.36128;0
20220701233057438_HFN-R2_met.fits;8.56113;26487.3;23.3618;0.170667
20220701233026036_HFN-R2_snap.fits;9.87805;26465.3;6.68866;0
20220701233218164_HFN-R2_met.fits;7.95192;26493.2;26.848;0.170667
20220701233126110_HFN-R2_snap.fits;6.98527;26465.3;9.30965;0
20220701233226185_HFN-R2_snap.fits;7.86964;26510.7;6.73281;0
20220701233355444_HFN-R2_met.fits;7.18155;26500.5;16.3199;0.170667
20220701233412852_HFN-R2_met.fits;7.87875;26497.6;25.7553;0.341333
20220701233326260_HFN-R2_snap.fits;6.81108;26547.4;5.51875;0
20220701233428724_HFN-R2_met.fits;8.08302;26487.3;21.1759;0.170667
20220701233446302_HFN-R2_met.fits;6.47698;26494.6;27.5466;0.512
20220701233512244_HFN-R2_met.fits;9.08802;26487.3;32.5095;0.341333
20220701233426334_HFN-R2_snap.fits;8.54348;26547.4;6.76816;0
20220701233544670_HFN-R2_met.fits;7.55486;26499;15.4115;0.341333
20220701233554057_HFN-R2_met.fits;8.12775;26485.8;19.3203;0.170667
20220701233603273_HFN-R2_met.fits;7.13319;26487.3;26.6689;0.341333
20220701233526409_HFN-R2_snap.fits;8.12774;26531.2;9.61896;0
20220701233626484_HFN-R2_snap.fits;10.0222;26477.1;8.4839;0
20220701233737481_HFN-R2_met.fits;7.81355;26493.2;16.0396;0.170667
20220701233743966_HFN-R2_met.fits;7.82595;26496.1;17.0329;0.170667
20220701233726558_HFN-R2_snap.fits;7.07697;26487.3;7.11048;0
20220701233839092_HFN-R2_met.fits;8.00605;26484.4;22.6628;0.170667
20220701233906228_HFN-R2_met.fits;8.38683;26497.6;17.5068;0.170667
20220701233826633_HFN-R2_snap.fits;10.2315;26497.6;7.41956;0
20220701233957257_HFN-R2_met.fits;9.1742;26529.8;41.2517;0.341333
20220701233926708_HFN-R2_snap.fits;9.51632;26472.7;6.30379;0
20220701234026782_HFN-R2_snap.fits;9.10228;26499;7.9006;0
20220701234126857_HFN-R2_snap.fits;8.65232;26487.3;5.92699;0
20220701234317620_HFN-R2_met.fits;8.23272;26484.4;16.944;0.170667
20220701234226932_HFN-R2_snap.fits;9.55613;26500.5;8.24382;0
20220701234333492_HFN-R2_met.fits;8.11677;26468.3;40.9712;0.341333
20220701234409161_HFN-R2_met.fits;9.49847;26500.5;19.808;0.341333
20220701234327006_HFN-R2_snap.fits;7.10029;26497.6;8.2682;0
20220701234431006_HFN-R2_met.fits;8.13821;26502;22.1288;0.170667
20220701234436297_HFN-R2_met.fits;9.3455;26500.5;27.149;0.170667
20220701234427081_HFN-R2_snap.fits;8.2736;26484.4;7.40064;0
20220701234527156_HFN-R2_snap.fits;8.5239;26502;7.16351;0
20220701234640372_HFN-R2_met.fits;8.13831;26462.4;35.5647;0.170667
20220701234627230_HFN-R2_snap.fits;9.0124;26518.1;7.67806;0
20220701234810484_HFN-R2_met.fits;6.78441;26507.8;46.4461;0.170667
20220701234727305_HFN-R2_snap.fits;6.46436;26485.8;4.64053;0
20220701234848201_HFN-R2_met.fits;7.2898;26497.6;15.5464;0.341333
20220701234912436_HFN-R2_met.fits;7.12677;26499;15.6225;0.341333
20220701234920969_HFN-R2_met.fits;7.6482;26477.1;15.2998;0.170667
20220701234827380_HFN-R2_snap.fits;8.33854;26522.5;7.07511;0
20220701235005854_HFN-R2_met.fits;7.72111;26494.6;16.624;0.341333
20220701234927454_HFN-R2_snap.fits;6.64479;26497.6;7.53526;0
20220701235043230_HFN-R2_met.fits;7.20654;26488.8;78.704;0.341333
20220701235046985_HFN-R2_met.fits;8.20692;26485.8;17.9808;0.170667
20220701235102857_HFN-R2_met.fits;5.88666;26509.3;12.2035;0.170667
20220701235027529_HFN-R2_snap.fits;6.10927;26480;4.31435;0
20220701235153716_HFN-R2_met.fits;6.82089;26491.7;26.8844;0.170667
20220701235127604_HFN-R2_snap.fits;8.09757;26515.1;6.15659;0
20220701235232286_HFN-R2_met.fits;7.30624;26502;16.5497;1.024
20220701235242185_HFN-R2_met.fits;7.96861;26485.8;51.316;0.341333
20220701235318196_HFN-R2_met.fits;7.57405;26487.3;28.4341;0.341333
20220701235227678_HFN-R2_snap.fits;7.86036;26463.9;7.06831;0
20220701235346697_HFN-R2_met.fits;7.78019;26480;17.5523;0.170667
20220701235327753_HFN-R2_snap.fits;6.80452;26455.1;8.52511;0
20220701235449161_HFN-R2_met.fits;7.99962;26497.6;18.0179;1.36533
20220701235457012_HFN-R2_met.fits;7.13856;26458;29.4899;0.170667
20220701235427828_HFN-R2_snap.fits;7.99671;26497.6;4.74434;0
20220701235527902_HFN-R2_snap.fits;6.36758;26458;6.87714;0
20220701235629513_HFN-R2_met.fits;8.08159;26487.3;45.5831;0.341333
20220701235645214_HFN-R2_met.fits;8.56823;26474.1;115.378;0.341333
20220701235701086_HFN-R2_met.fits;6.84496;26497.6;14.8784;0.170667
20220701235704841_HFN-R2_met.fits;6.81265;26499;14.5549;2.048
20220701235627977_HFN-R2_snap.fits;6.96543;26523.9;7.64623;0
20220701235808329_HFN-R2_met.fits;7.02324;26488.8;20.2951;0.341333
20220701235728052_HFN-R2_snap.fits;6.74012;26459.5;6.89914;0
20220701235828126_HFN-R2_snap.fits;7.28235;26513.7;6.53319;0
20220701235928201_HFN-R2_snap.fits;8.11976;26453.6;6.74743;0
