# file name; noise; peak f.; mag.; duration
20220701095957300_HFN-R2_met.fits;7.82664;26502;31.7183;0.170667
20220701100014025_HFN-R2_met.fits;7.65846;26484.4;37.6662;0.170667
20220701100101812_HFN-R2_met.fits;6.85602;26500.5;16.0129;0.170667
20220701100025630_HFN-R2_snap.fits;6.79875;26545.9;6.31893;0
20220701100125705_HFN-R2_snap.fits;7.74478;26521;7.4381;0
20220701100256670_HFN-R2_met.fits;8.04046;26484.4;17.9239;0.170667
20220701100225780_HFN-R2_snap.fits;6.81254;26488.8;8.12743;0
20220701100325854_HFN-R2_snap.fits;8.14942;26521;6.41971;0
20220701100425929_HFN-R2_snap.fits;8.4866;26493.2;6.1196;0
20220701100531465_HFN-R2_met.fits;7.87407;26488.8;15.9158;0.170667
20220701100526004_HFN-R2_snap.fits;7.59219;26502;10.1271;0
20220701100706356_HFN-R2_met.fits;6.93958;26477.1;16.9533;0.341333
20220701100626078_HFN-R2_snap.fits;7.75079;26494.6;7.11701;0
20220701100803870_HFN-R2_met.fits;7.54385;26475.6;29.432;0.170667
20220701100726153_HFN-R2_snap.fits;7.23598;26512.2;6.66316;0
20220701100856094_HFN-R2_met.fits;6.8033;26487.3;22.9498;0.341333
20220701100911966_HFN-R2_met.fits;7.45076;26507.8;56.8406;0.341333
20220701100921524_HFN-R2_met.fits;6.8887;26485.8;15.6541;1.024
20220701100826228_HFN-R2_snap.fits;7.72878;26481.4;6.24911;0
20220701100944222_HFN-R2_met.fits;7.43815;26488.8;52.1029;0.512
20220701100926302_HFN-R2_snap.fits;7.28675;26529.8;7.085;0
20220701101047028_HFN-R2_met.fits;7.95267;26491.7;28.6085;0.170667
20220701101107508_HFN-R2_met.fits;6.6949;26466.8;21.3852;0.170667
20220701101116041_HFN-R2_met.fits;8.12826;26496.1;32.6953;0.170667
20220701101118260_HFN-R2_met.fits;7.09882;26532.7;16.1919;1.36533
20220701101026377_HFN-R2_snap.fits;7.1935;26456.5;7.02101;0
20220701101144713_HFN-R2_met.fits;7.93195;26475.6;21.2013;0.170667
20220701101207241_HFN-R2_met.fits;7.62063;26485.8;15.5607;0.170667
20220701101126452_HFN-R2_snap.fits;7.2529;26544.4;7.2948;0
20220701101226526_HFN-R2_snap.fits;8.36314;26465.3;7.44357;0
20220701101344180_HFN-R2_met.fits;7.12486;26485.8;19.7968;0.170667
20220701101326601_HFN-R2_snap.fits;6.61206;26541.5;7.6841;0
20220701101503028_HFN-R2_met.fits;7.26794;26487.3;26.6967;0.170667
20220701101426676_HFN-R2_snap.fits;7.30078;26452.1;5.87528;0
20220701101559348_HFN-R2_met.fits;6.60925;26490.2;24.9816;0.341333
20220701101620852_HFN-R2_met.fits;6.28578;26513.7;28.3791;0.170667
20220701101526750_HFN-R2_snap.fits;7.93453;26503.4;6.6418;0
20220701101626825_HFN-R2_snap.fits;8.24731;26526.9;9.27414;0
20220701101726900_HFN-R2_snap.fits;8.19822;26475.6;7.28021;0
20220701101826974_HFN-R2_snap.fits;7.45685;26525.4;6.4614;0
20220701101938484_HFN-R2_met.fits;7.19321;26507.8;26.4194;0.341333
20220701101927049_HFN-R2_snap.fits;7.0233;26465.3;5.98353;0
20220701102027124_HFN-R2_snap.fits;7.05305;26521;27.1465;0
20220701102126004_HFN-R2_met.fits;7.27027;26482.9;28.4575;0.682667
20220701102127198_HFN-R2_snap.fits;6.11447;26485.8;5.98743;0
20220701102227273_HFN-R2_snap.fits;7.38894;26532.7;6.38025;0
20220701102330932_HFN-R2_met.fits;7.88435;26491.7;24.7125;0.341333
20220701102341684_HFN-R2_met.fits;6.96244;26487.3;23.8204;0.170667
20220701102327348_HFN-R2_snap.fits;8.48996;26463.9;7.059;0
20220701102427422_HFN-R2_snap.fits;7.20066;26466.8;5.91629;0
20220701102606238_HFN-R2_met.fits;6.30541;26487.3;16.6821;0.341333
20220701102623476_HFN-R2_met.fits;9.09662;26503.4;20.4768;0.341333
20220701102527497_HFN-R2_snap.fits;8.18124;26528.3;4.2578;0
20220701102721332_HFN-R2_met.fits;6.03549;26507.8;65.0848;0.512
20220701102627572_HFN-R2_snap.fits;7.74904;26460.9;6.78302;0
20220701102727646_HFN-R2_snap.fits;8.08152;26477.1;6.42828;0
20220701102827721_HFN-R2_snap.fits;7.01542;26526.9;5.22508;0
20220701102927796_HFN-R2_snap.fits;6.71482;26535.6;7.30826;0
20220701103120094_HFN-R2_met.fits;6.72633;26481.4;17.3304;0.170667
20220701103027870_HFN-R2_snap.fits;7.06932;26510.7;4.39407;0
20220701103214196_HFN-R2_met.fits;8.26457;26494.6;17.7999;0.170667
20220701103223241_HFN-R2_met.fits;7.43476;26494.6;66.0897;1.024
20220701103127945_HFN-R2_snap.fits;5.92084;26515.1;5.13252;0
20220701103315977_HFN-R2_met.fits;6.43836;26529.8;18.085;0.170667
20220701103228020_HFN-R2_snap.fits;7.53539;26485.8;7.29139;0
20220701103344649_HFN-R2_met.fits;6.23281;26494.6;42.4269;0.512
20220701103403764_HFN-R2_met.fits;7.41006;26478.5;22.0384;0.682667
20220701103411444_HFN-R2_met.fits;7.14755;26490.2;14.9577;0.512
20220701103328094_HFN-R2_snap.fits;7.06186;26545.9;7.17288;0
20220701103428169_HFN-R2_snap.fits;7.09934;26459.5;6.76993;0
20220701103525854_HFN-R2_met.fits;6.33152;26491.7;15.6439;0.170667
20220701103534729_HFN-R2_met.fits;7.29082;26513.7;18.3646;0.170667
20220701103611252_HFN-R2_met.fits;6.35481;26521;14.4203;0.170667
20220701103528244_HFN-R2_snap.fits;7.84902;26480;6.34267;0
20220701103628318_HFN-R2_snap.fits;7.5811;26459.5;5.90779;0
20220701103728393_HFN-R2_snap.fits;7.86876;26504.9;6.77712;0
20220701103850484_HFN-R2_met.fits;7.45848;26474.1;20.2058;0.170667
20220701103828468_HFN-R2_snap.fits;8.6308;26526.9;6.45253;0
20220701103949193_HFN-R2_met.fits;6.81873;26496.1;16.9109;0.170667
20220701103928542_HFN-R2_snap.fits;7.3756;26462.4;8.08901;0
20220701104028105_HFN-R2_met.fits;6.4824;26490.2;17.8831;0.170667
20220701104043294_HFN-R2_met.fits;6.0231;26480;19.3784;0.512
20220701104124766_HFN-R2_met.fits;5.83355;26482.9;21.6598;1.536
20220701104028617_HFN-R2_snap.fits;5.97313;26544.4;7.48198;0
20220701104149684_HFN-R2_met.fits;7.37227;26499;14.7568;0.341333
20220701104208798_HFN-R2_met.fits;6.61599;26504.9;36.0614;0.341333
20220701104128692_HFN-R2_snap.fits;5.91096;26538.6;4.92309;0
20220701104227742_HFN-R2_met.fits;6.83913;26500.5;16.4935;0.341333
20220701104317406_HFN-R2_met.fits;6.16117;26488.8;33.2661;0.170667
20220701104228766_HFN-R2_snap.fits;7.80918;26523.9;5.23969;0
20220701104343689_HFN-R2_met.fits;6.11902;26512.2;12.8648;0.170667
20220701104328841_HFN-R2_snap.fits;6.85199;26547.4;5.86881;0
20220701104439668_HFN-R2_met.fits;5.72675;26481.4;11.5411;0.341333
20220701104456564_HFN-R2_met.fits;6.79055;26481.4;22.3134;0.170667
20220701104523358_HFN-R2_met.fits;7.44847;26491.7;18.9532;0.170667
20220701104428916_HFN-R2_snap.fits;6.64994;26510.7;5.78328;0
20220701104542985_HFN-R2_met.fits;6.74144;26484.4;17.6562;0.170667
20220701104528990_HFN-R2_snap.fits;6.42384;26506.3;6.14745;0
20220701104703540_HFN-R2_met.fits;5.38837;26481.4;12.3038;0.170667
20220701104629065_HFN-R2_snap.fits;5.84578;26477.1;7.23636;0
20220701104802078_HFN-R2_met.fits;6.96119;26516.6;17.8116;0.170667
20220701104812660_HFN-R2_met.fits;7.01474;26490.2;49.6674;0.512
20220701104729140_HFN-R2_snap.fits;7.2477;26506.3;5.97608;0
20220701104829214_HFN-R2_snap.fits;7.11995;26488.8;6.48642;0
20220701104935433_HFN-R2_met.fits;6.72675;26516.6;15.1275;0.170667
20220701104929289_HFN-R2_snap.fits;6.87055;26487.3;7.26343;0
20220701105048137_HFN-R2_met.fits;6.59463;26502;33.6202;0.170667
20220701105029364_HFN-R2_snap.fits;6.73208;26471.2;5.39866;0
20220701105134729_HFN-R2_met.fits;6.16858;26487.3;15.6176;0.170667
20220701105136948_HFN-R2_met.fits;7.72496;26491.7;65.0382;1.36533
20220701105129438_HFN-R2_snap.fits;6.9182;26472.7;7.18387;0
20220701105229513_HFN-R2_snap.fits;7.59642;26535.6;6.55911;0
20220701105409865_HFN-R2_met.fits;6.60071;26487.3;15.789;0.170667
20220701105329588_HFN-R2_snap.fits;7.67718;26506.3;5.77372;0
20220701105526494_HFN-R2_met.fits;6.90605;26510.7;15.4068;0.170667
20220701105429662_HFN-R2_snap.fits;7.36063;26543;7.04375;0
20220701105541342_HFN-R2_met.fits;6.77432;26487.3;13.7918;0.170667
20220701105622132_HFN-R2_met.fits;7.19156;26493.2;15.9833;0.170667
20220701105529737_HFN-R2_snap.fits;7.04703;26529.8;6.98472;0
20220701105712990_HFN-R2_met.fits;7.44421;26496.1;25.3847;0.170667
20220701105629812_HFN-R2_snap.fits;7.3244;26535.6;7.07165;0
20220701105738249_HFN-R2_met.fits;7.6821;26493.2;16.8432;0.341333
20220701105807604_HFN-R2_met.fits;6.19505;26503.4;15.8399;0.341333
20220701105729886_HFN-R2_snap.fits;7.07493;26526.9;6.26164;0
20220701105911774_HFN-R2_met.fits;7.5399;26460.9;37.406;0.170667
20220701105829961_HFN-R2_snap.fits;6.76354;26490.2;5.93582;0
20220701105930036_HFN-R2_snap.fits;7.03;26494.6;7.74003;0
