#timestamp,LO_Frequency,Hit,StdDev 
1656709215.1,286046996.8,Y
1656709216.0,286046996.8,P
1656709235.8,286046998.8,N
1656709255.7,286046999.2,N
1656709275.5,286046998.8,N
1656709295.3,286046998.9,N
1656709315.2,286046999.2,N
1656709335.9,286046999.0,N
1656709355.7,286046998.3,N
1656709375.6,286046997.0,Y
1656709395.4,286046998.3,P
1656709415.3,286046998.5,P
1656709435.1,286047000.9,P
1656709436.0,286047000.9,N
1656709455.8,286046998.8,N
1656709475.7,286046999.2,N
1656709495.5,286046998.5,N
1656709515.3,286047000.0,N
1656709535.2,286047004.3,Y
1656709555.0,286047002.0,P
1656709555.9,286047002.0,N
1656709575.8,286047000.3,N
1656709595.6,286046999.8,N
1656709615.4,286046999.9,N
1656709635.3,286047001.0,N
1656709655.1,286046996.6,Y
1656709675.9,286046999.1,P
1656709695.7,286046998.2,N
1656709715.5,286046998.5,N
1656709735.4,286046999.0,N
1656709755.2,286046999.1,N
1656709775.0,286046999.6,N
1656709775.9,286046999.6,N
1656709795.8,286046999.3,N
1656709815.6,286046996.8,Y
1656709835.5,286046998.1,P
1656709855.3,286046998.8,N
1656709875.1,286047001.2,N
1656709895.9,286046998.8,N
1656709945.7,286046996.7,E
1656709955.7,286046998.4,N
1656709975.5,286047002.2,P
1656709995.3,286047003.7,N
1656710015.2,286047003.3,N
1656710035.0,286047003.6,N
1656710035.9,286047003.6,N
1656710055.8,286047005.4,N
1656710075.6,286047003.6,N
1656710095.4,286047003.0,N
1656710115.3,286047003.8,N
1656710135.1,286047003.0,N
1656710155.9,286047003.4,N
1656710175.7,286047003.0,N
1656710195.5,286047003.1,N
1656710215.4,286047001.7,N
1656710235.2,286047004.4,Y
1656710255.0,286046998.5,P
1656710256.0,286046998.5,N
1656710275.8,286046996.5,N
1656710295.6,286046996.6,N
1656710315.5,286046998.8,N
1656710335.3,286046996.9,N
1656710355.1,286046996.6,N
1656710375.9,286046998.6,N
1656710395.7,286046999.1,N
1656710415.6,286047001.1,N
1656710435.4,286047000.8,N
1656710455.2,286047000.6,N
1656710475.1,286046998.9,N
1656710476.0,286046998.9,N
1656710495.8,286046999.5,N
1656710515.7,286046999.0,N
1656710535.5,286046998.4,N
1656710555.3,286046998.4,N
1656710575.2,286046998.6,N
1656710595.0,286046998.7,N
1656710595.9,286046998.7,N
1656710615.7,286047000.7,N
1656710635.6,286046999.3,N
1656710655.4,286047000.4,N
1656710675.3,286047000.8,N
1656710695.1,286046999.0,N
1656710696.0,286046999.0,N
1656710715.8,286047002.6,N
1656710735.7,286047001.1,N
1656710755.5,286046998.1,N
1656710775.3,286046996.9,N
1656710795.2,286046999.2,N
1656710815.0,286046999.6,N
1656710815.9,286046999.6,N
1656710835.8,286046998.7,N
1656710855.6,286046998.6,N
1656710875.4,286046998.7,N
1656710895.3,286046999.9,N
1656710915.1,286046999.8,N
1656710935.9,286047002.6,N
1656710955.7,286047000.4,N
1656710975.5,286046999.9,N
1656710995.4,286047000.8,N
1656711015.2,286047000.7,N
1656711035.0,286046999.8,N
1656711035.9,286046999.8,N
1656711055.8,286047002.6,N
1656711075.6,286047000.7,N
1656711095.5,286047000.5,N
1656711115.3,286047001.0,N
1656711135.1,286047000.9,N
1656711155.9,286046998.4,N
1656711175.7,286046998.9,N
1656711195.5,286047000.6,N
1656711215.4,286047000.8,N
1656711235.2,286046999.7,N
1656711255.1,286047000.1,N
1656711256.0,286047000.1,N
1656711275.8,286046998.2,N
1656711295.6,286046998.1,N
1656711315.5,286046998.2,N
1656711335.3,286046999.9,N
1656711355.1,286047000.3,N
1656711375.9,286047001.0,N
1656711395.7,286047002.7,N
1656711415.6,286047000.0,N
1656711435.4,286047000.9,N
1656711455.2,286047000.7,N
1656711475.1,286046998.7,N
1656711476.0,286046998.7,N
1656711495.8,286047000.7,N
1656711515.7,286046999.9,N
1656711535.5,286047000.6,N
1656711555.3,286047000.1,N
1656711575.2,286047000.6,N
1656711595.9,286046998.6,N
1656711615.7,286046998.1,N
1656711635.6,286046998.6,N
1656711655.4,286046998.4,N
1656711675.3,286046998.5,N
1656711695.1,286047000.6,N
1656711696.0,286047000.6,N
1656711715.8,286046998.3,N
1656711735.7,286046999.0,N
1656711755.5,286047000.8,N
1656711775.3,286047000.7,N
1656711795.2,286047001.0,N
1656711815.0,286046998.4,N
1656711815.9,286046998.4,N
1656711835.8,286046998.3,N
1656711855.6,286046999.4,N
1656711875.4,286046999.1,N
1656711895.3,286046996.7,N
1656711915.1,286046998.2,N
1656711935.8,286046999.2,N
1656711955.7,286047000.0,N
1656711975.5,286047000.9,N
1656711995.4,286046999.9,N
1656712015.2,286047000.8,N
1656712035.0,286046998.6,N
1656712035.9,286046998.6,N
1656712055.8,286046997.3,N
1656712075.6,286046997.7,N
1656712095.5,286046997.0,N
1656712115.3,286046999.5,N
1656712135.1,286046997.3,N
1656712155.9,286046999.3,N
1656712175.7,286046996.8,N
1656712195.5,286046997.3,N
1656712215.4,286046997.7,N
1656712235.2,286046998.3,N
1656712255.1,286046998.1,N
1656712256.0,286046998.1,N
1656712275.8,286046998.9,N
1656712295.6,286046999.3,N
1656712315.5,286046999.6,N
1656712335.3,286046999.5,N
1656712355.1,286046997.3,N
1656712375.9,286046999.1,N
1656712395.7,286046997.0,N
1656712415.6,286046995.3,Y
1656712435.4,286046999.3,P
1656712455.2,286047000.8,N
1656712475.1,286047002.8,N
1656712476.0,286047002.8,N
1656712495.8,286047000.6,N
1656712515.7,286046998.5,N
1656712535.5,286047002.3,N
1656712555.3,286047000.8,N
1656712575.2,286047002.6,N
1656712595.9,286047002.8,N
1656712615.7,286047002.5,N
1656712635.6,286046998.1,N
1656712655.4,286046998.7,N
1656712675.2,286046999.0,N
1656712695.1,286047001.2,N
1656712696.0,286047001.2,N
1656712715.8,286046998.7,N
1656712735.7,286047000.8,N
1656712755.5,286047000.0,N
1656712775.3,286047002.4,N
1656712795.2,286047000.5,N
