# file name; noise; peak f.; mag.; duration
20220701160041246_HFN-R2_met.fits;8.91941;26526.9;28.552;0.341333
20220701160052510_HFN-R2_snap.fits;7.48592;26513.7;6.36841;0
20220701160152585_HFN-R2_snap.fits;8.26529;26538.6;7.29139;0
20220701160305972_HFN-R2_met.fits;8.3211;26525.4;94.8278;0.341333
20220701160252660_HFN-R2_snap.fits;9.98686;26528.3;8.71955;0
20220701160356318_HFN-R2_met.fits;9.55793;26531.2;26.3828;0.341333
20220701160415262_HFN-R2_met.fits;8.34331;26515.1;29.9139;0.170667
20220701160352734_HFN-R2_snap.fits;8.90273;26477.1;7.9862;0
20220701160452809_HFN-R2_snap.fits;8.98058;26472.7;8.49454;0
20220701160601417_HFN-R2_met.fits;8.68049;26500.5;18.3513;0.341333
20220701160646985_HFN-R2_met.fits;8.95169;26544.4;19.8963;0.341333
20220701160552884_HFN-R2_snap.fits;8.3469;26528.3;8.02062;0
20220701160749108_HFN-R2_met.fits;11.6864;26496.1;243.951;0.512
20220701160652958_HFN-R2_snap.fits;8.88201;26507.8;6.39445;0
20220701160819486_HFN-R2_met.fits;9.11511;26543;19.9716;0.170667
20220701160753033_HFN-R2_snap.fits;8.80327;26458;11.3419;0
20220701160914100_HFN-R2_met.fits;8.5272;26529.8;17.7215;0.170667
20220701160930484_HFN-R2_met.fits;8.07617;26504.9;23.2695;0.170667
20220701160853108_HFN-R2_snap.fits;8.41022;26535.6;7.18753;0
20220701160953182_HFN-R2_snap.fits;8.01481;26529.8;6.23642;0
20220701161053257_HFN-R2_snap.fits;9.10149;26545.9;6.24613;0
20220701161248628_HFN-R2_met.fits;8.38315;26506.3;73.7593;0.512
20220701161153332_HFN-R2_snap.fits;9.0204;26510.7;6.79048;0
20220701161253406_HFN-R2_snap.fits;8.22184;26526.9;8.25948;0
20220701161353481_HFN-R2_snap.fits;9.0743;26487.3;9.24822;0
20220701161453556_HFN-R2_snap.fits;8.96458;26496.1;9.07619;0
20220701161553630_HFN-R2_snap.fits;8.58304;26462.4;8.10691;0
20220701161653705_HFN-R2_snap.fits;9.03977;26453.6;9.71574;0
20220701161753780_HFN-R2_snap.fits;9.79622;26544.4;8.68873;0
20220701161853854_HFN-R2_snap.fits;8.60912;26500.5;7.31545;0
20220701162025844_HFN-R2_met.fits;6.73067;26506.3;28.0164;2.048
20220701162047348_HFN-R2_met.fits;8.29473;26503.4;18.6544;0.170667
20220701161953929_HFN-R2_snap.fits;10.0205;26475.6;9.20213;0
20220701162054004_HFN-R2_snap.fits;9.4886;26547.4;6.87442;0
20220701162154078_HFN-R2_snap.fits;7.76569;26513.7;9.90586;0
20220701162254153_HFN-R2_snap.fits;8.48571;26466.8;8.67354;0
20220701162354228_HFN-R2_snap.fits;10.0773;26481.4;6.61792;0
20220701162458740_HFN-R2_met.fits;8.25259;26509.3;18.0812;0.170667
20220701162454302_HFN-R2_snap.fits;8.44461;26510.7;6.66374;0
20220701162646772_HFN-R2_met.fits;7.32838;26497.6;33.5709;0.512
20220701162554377_HFN-R2_snap.fits;7.23849;26477.1;6.05069;0
20220701162655988_HFN-R2_met.fits;7.7047;26497.6;16.8479;0.170667
20220701162659060_HFN-R2_met.fits;6.4435;26463.9;18.2389;0.341333
20220701162723636_HFN-R2_met.fits;7.21387;26545.9;18.5519;0.170667
20220701162726025_HFN-R2_met.fits;7.7362;26497.6;17.1191;0.170667
20220701162743945_HFN-R2_met.fits;6.76223;26500.5;26.4406;0.341333
20220701162654452_HFN-R2_snap.fits;7.02594;26496.1;8.05073;0
20220701162753673_HFN-R2_met.fits;5.88034;26496.1;14.4666;0.170667
20220701162805620_HFN-R2_met.fits;6.73813;26493.2;37.8928;0.853333
20220701162823369_HFN-R2_met.fits;8.95611;26493.2;20.8154;0.341333
20220701162833950_HFN-R2_met.fits;10.5261;26468.3;35.4008;0.170667
20220701162843508_HFN-R2_met.fits;9.33201;26504.9;30.4712;0.341333
20220701162754526_HFN-R2_snap.fits;9.53917;26487.3;9.11055;0
20220701162855113_HFN-R2_met.fits;12.7942;26494.6;58.3489;0.512
20220701162854601_HFN-R2_snap.fits;7.14551;26523.9;7.29632;0
20220701163033246_HFN-R2_met.fits;8.31729;26499;19.4915;0.170667
20220701162954676_HFN-R2_snap.fits;7.84971;26490.2;7.30171;0
20220701163100212_HFN-R2_met.fits;7.64068;26471.2;18.8257;0.170667
20220701163115742_HFN-R2_met.fits;9.01605;26502;22.8095;0.170667
20220701163132980_HFN-R2_met.fits;10.3843;26499;24.4309;0.170667
20220701163054750_HFN-R2_snap.fits;7.95822;26504.9;6.35806;0
20220701163234420_HFN-R2_met.fits;8.02854;26503.4;17.705;0.170667
20220701163154825_HFN-R2_snap.fits;8.06283;26449.2;5.57483;0
20220701163321182_HFN-R2_met.fits;5.52171;26500.5;24.1405;0.512
20220701163254900_HFN-R2_snap.fits;6.49939;26547.4;4.72662;0
20220701163432350_HFN-R2_met.fits;6.60448;26503.4;25.9392;0.512
20220701163354974_HFN-R2_snap.fits;7.15807;26488.8;5.39136;0
20220701163500340_HFN-R2_met.fits;7.20547;26500.5;17.8399;0.170667
20220701163540446_HFN-R2_met.fits;7.42951;26497.6;15.8323;3.75467
20220701163455049_HFN-R2_snap.fits;6.97522;26509.3;5.98964;0
20220701163555124_HFN-R2_snap.fits;6.91562;26500.5;7.91008;0
20220701163722846_HFN-R2_met.fits;9.26055;26506.3;60.9215;0.341333
20220701163655198_HFN-R2_snap.fits;8.51516;26463.9;6.77468;0
20220701163756468_HFN-R2_met.fits;9.22126;26512.2;21.0434;0.341333
20220701163755273_HFN-R2_snap.fits;8.05105;26459.5;8.38914;0
20220701163902174_HFN-R2_met.fits;8.16736;26499;23.1844;0.853333
20220701163928969_HFN-R2_met.fits;6.36679;26497.6;30.7721;0.170667
20220701163940574_HFN-R2_met.fits;9.92451;26500.5;104.809;0.512
20220701163855348_HFN-R2_snap.fits;7.37926;26462.4;7.28388;0
20220701163953374_HFN-R2_met.fits;8.64164;26513.7;70.6032;0.341333
20220701163955422_HFN-R2_snap.fits;11.9758;26481.4;9.23579;0
20220701164055497_HFN-R2_snap.fits;18.5976;26482.9;8.70259;0
20220701164155572_HFN-R2_snap.fits;8.10154;26543;8.51198;0
20220701164336436_HFN-R2_met.fits;8.27129;26503.4;33.326;0.170667
20220701164255646_HFN-R2_snap.fits;8.96499;26488.8;6.23686;0
20220701164354526_HFN-R2_met.fits;8.82141;26485.8;44.4433;0.341333
20220701164404766_HFN-R2_met.fits;8.40207;26509.3;98.4707;1.536
20220701164355721_HFN-R2_snap.fits;8.07763;26488.8;6.71872;0
20220701164535049_HFN-R2_met.fits;7.47246;26521;16.3767;0.341333
20220701164544436_HFN-R2_met.fits;9.14843;26499;23.3059;0.170667
20220701164455796_HFN-R2_snap.fits;9.15501;26538.6;7.56905;0
20220701164636489_HFN-R2_met.fits;9.15341;26477.1;38.9695;0.341333
20220701164644340_HFN-R2_met.fits;7.98046;26500.5;17.4211;0.341333
20220701164555870_HFN-R2_snap.fits;7.08324;26521;9.04569;0
20220701164734174_HFN-R2_met.fits;11.802;26504.9;71.7618;0.682667
20220701164655945_HFN-R2_snap.fits;12.1915;26463.9;10.1384;0
20220701164813598_HFN-R2_met.fits;9.34567;26500.5;21.0958;0.170667
20220701164756020_HFN-R2_snap.fits;7.27055;26471.2;6.39424;0
20220701164856094_HFN-R2_snap.fits;7.37268;26507.8;9.60215;0
20220701164955145_HFN-R2_met.fits;6.84061;26497.6;70.7836;0.341333
20220701165003849_HFN-R2_met.fits;7.27178;26502;39.5527;0.512
20220701165008628_HFN-R2_met.fits;5.94867;26494.6;12.5314;0.170667
20220701164956169_HFN-R2_snap.fits;8.11509;26463.9;7.06834;0
20220701165056244_HFN-R2_snap.fits;8.79184;26493.2;8.57893;0
20220701165156318_HFN-R2_snap.fits;8.61581;26449.2;6.84173;0
20220701165256393_HFN-R2_snap.fits;8.70413;26482.9;9.78279;0
20220701165356468_HFN-R2_snap.fits;8.33067;26484.4;7.80889;0
20220701165507977_HFN-R2_met.fits;9.22594;26500.5;75.4979;0.341333
20220701165524873_HFN-R2_met.fits;6.46439;26502;16.6018;0.170667
20220701165456542_HFN-R2_snap.fits;7.80874;26507.8;5.92653;0
20220701165556617_HFN-R2_snap.fits;8.43507;26485.8;8.39847;0
20220701165656692_HFN-R2_snap.fits;8.73998;26490.2;7.00418;0
20220701165756766_HFN-R2_snap.fits;7.35686;26541.5;8.27622;0
20220701165914420_HFN-R2_met.fits;8.99463;26507.8;36.8557;0.341333
20220701165949748_HFN-R2_met.fits;7.59856;26502;20.5077;0.170667
20220701165856841_HFN-R2_snap.fits;8.57172;26516.6;8.54629;0
20220701165956916_HFN-R2_snap.fits;9.17453;26518.1;10.551;0
