#timestamp,LO_Frequency,Hit,StdDev 
1656694815.4,286047001.4,N
1656694835.2,286047005.1,Y
1656694855.0,286047004.4,P
1656694856.0,286047004.4,P
1656694875.8,286047003.8,P
1656694895.6,286046998.1,Y
1656694915.5,286046997.4,P
1656694935.3,286046995.3,N
1656694955.1,286046995.3,N
1656694975.9,286046994.0,N
1656694995.7,286046993.6,N
1656695015.6,286046994.2,N
1656695035.4,286046990.4,N
1656695055.2,286046990.3,N
1656695075.1,286046989.6,N
1656695076.0,286046989.6,N
1656695095.8,286046992.0,N
1656695115.6,286046990.5,N
1656695135.5,286046990.3,N
1656695155.3,286046991.3,N
1656695175.2,286046990.2,N
1656695195.0,286046990.9,N
1656695195.9,286046990.9,N
1656695215.7,286046993.2,N
1656695235.6,286046987.0,Y
1656695255.4,286046994.6,P
1656695275.3,286046992.7,P
1656695295.1,286046990.7,P
1656695296.0,286046990.7,Y
1656695315.8,286046994.9,P
1656695365.7,286046994.9,E
1656695375.6,286046998.8,N
1656695395.5,286047000.0,P
1656695415.3,286047002.8,P
1656695435.1,286046999.8,N
1656695455.9,286047002.0,N
1656695475.7,286047000.5,N
1656695495.5,286046998.2,N
1656695515.4,286047000.7,N
1656695535.2,286047002.8,N
1656695555.1,286046998.1,N
1656695556.0,286046998.1,N
1656695575.8,286047000.0,N
1656695595.6,286046998.5,N
1656695615.5,286047001.2,N
1656695635.3,286046998.6,N
1656695655.1,286046999.9,N
1656695675.9,286046999.1,N
1656695695.7,286046998.2,N
1656695715.6,286047000.3,N
1656695735.4,286047000.0,N
1656695755.2,286047000.6,N
1656695775.1,286046999.8,N
1656695776.0,286047011.9,Y
1656695795.8,286047000.6,P
1656695815.7,286046999.7,N
1656695835.5,286047003.7,P
1656695855.3,286047005.8,Y
1656695875.2,286047004.4,P
1656695895.0,286046998.1,N
1656695895.9,286046998.1,N
1656695915.7,286047002.3,N
1656695935.6,286047000.2,N
1656695955.4,286046998.9,N
1656695975.3,286046998.4,N
1656695995.1,286047000.8,N
1656695996.0,286047000.8,N
1656696015.8,286047002.3,N
1656696035.7,286042879.4,Y
1656696055.5,286047002.6,P
1656696075.3,286047001.1,N
1656696095.2,286046999.6,N
1656696115.0,286046997.3,N
1656696115.9,286046997.3,N
1656696135.8,286046993.9,Y
1656696155.6,286046996.1,P
1656696175.4,286046996.9,N
1656696195.3,286046997.2,N
1656696215.1,286046999.3,N
1656696235.9,286046996.8,N
1656696255.7,286047001.2,N
1656696275.5,286047002.7,N
1656696295.4,286046998.9,N
1656696315.2,286046997.4,N
1656696335.0,286046996.8,N
1656696335.9,286046996.8,N
1656696355.8,286046997.6,N
1656696375.6,286046993.8,Y
1656696395.5,286046999.4,P
1656696415.3,286046996.6,P
1656696435.1,286046995.0,P
1656696455.9,286046999.6,N
1656696475.7,286046998.7,N
1656696495.5,286047000.8,N
1656696515.4,286046999.4,N
1656696535.2,286046999.6,N
1656696555.1,286046998.8,N
1656696556.0,286046998.8,N
1656696575.8,286046999.7,N
1656696595.6,286047000.8,N
1656696615.5,286046998.6,N
1656696635.3,286046999.5,N
1656696655.1,286047000.4,N
1656696675.9,286042262.6,Y
1656696695.7,286046998.6,P
1656696715.6,286046999.7,N
1656696735.4,286046999.7,N
1656696755.2,286046998.5,Y
1656696775.1,286047001.5,P
1656696776.0,286047001.5,N
1656696795.8,286047003.8,P
1656696815.7,286047003.3,N
1656696835.5,286047005.2,Y
1656696855.3,286047003.6,P
1656696875.2,286047005.8,P
1656696895.0,286047005.6,P
1656696895.9,286047005.6,Y
1656696915.8,286046998.6,P
1656696935.6,286046999.2,N
1656696955.4,286047001.0,N
1656696975.3,286046996.5,N
1656696995.1,286046996.9,N
1656697015.8,286046996.3,N
1656697035.7,286046994.5,N
1656697055.5,286046990.3,Y
1656697075.4,286046994.7,P
1656697095.2,286046992.7,P
1656697115.0,286046992.4,P
1656697115.9,286046992.4,Y
1656697135.8,286046997.0,P
1656697155.6,286046999.6,N
1656697175.5,286046996.1,N
1656697195.3,286046996.5,N
1656697215.1,286046995.0,Y
1656697235.9,286047002.8,P
1656697255.7,286047004.2,N
1656697275.5,286047005.6,N
1656697295.4,286047007.0,N
1656697315.2,286047003.0,N
1656697335.1,286047004.5,N
1656697336.0,286047004.5,N
1656697355.8,286047006.0,N
1656697375.6,286047002.2,N
1656697395.5,286047003.8,N
1656697415.3,286047004.7,N
1656697435.2,286047005.5,N
1656697455.9,286047006.8,N
1656697475.7,286047007.1,N
1656697495.6,286047008.9,Y
1656697515.4,286047000.3,P
1656697535.2,286047001.7,N
1656697555.1,286047004.1,N
1656697556.0,286047004.1,N
1656697575.8,286047001.4,N
1656697595.7,286047001.9,N
1656697615.5,286047002.0,N
1656697635.3,286047003.7,N
1656697655.2,286047002.0,N
1656697675.0,286047000.4,N
1656697675.9,286047000.4,N
1656697695.7,286046999.9,N
1656697715.6,286047000.7,N
1656697735.4,286047001.1,N
1656697755.3,286046996.8,N
1656697775.1,286046996.8,N
1656697776.0,286046996.8,N
1656697795.8,286046995.3,N
1656697815.7,286046997.5,N
1656697835.5,286046997.3,N
1656697855.3,286046998.0,N
1656697875.2,286046993.3,N
1656697895.0,286046991.9,N
1656697895.9,286046991.9,N
1656697915.8,286046994.0,N
1656697935.6,286046993.9,N
1656697955.4,286046994.7,N
1656697975.3,286046993.0,N
1656697995.1,286046995.8,N
1656698015.8,286046997.9,N
1656698035.7,286046997.6,N
1656698055.5,286046994.9,N
1656698075.4,286046995.1,N
1656698095.2,286046995.1,N
1656698115.0,286046997.7,N
1656698115.9,286046997.7,N
1656698135.8,286046995.3,N
1656698155.6,286046992.8,N
1656698175.5,286046990.2,Y
1656698195.3,286046998.9,P
1656698215.1,286047000.9,N
1656698235.9,286046996.9,N
1656698255.7,286046994.7,Y
1656698275.5,286046993.6,P
1656698295.4,286046993.6,N
1656698315.2,286046998.4,N
1656698335.1,286047002.2,N
1656698336.0,286047002.2,N
1656698355.8,286046998.3,N
1656698375.6,286046998.7,N
1656698395.5,286046999.2,N
