#timestamp,LO_Frequency,Hit,StdDev 
1656698415.3,286047000.3,N
1656698435.1,286047002.1,N
1656698455.9,286047001.5,N
1656698475.7,286047004.8,N
1656698495.6,286047003.7,N
1656698515.4,286047002.0,N
1656698535.2,286047001.1,N
1656698555.1,286046997.2,N
1656698556.0,286046997.2,N
1656698575.8,286046998.4,N
1656698595.7,286046998.5,N
1656698615.5,286046998.1,N
1656698635.3,286047001.9,N
1656698655.2,286047000.2,N
1656698675.0,286046998.6,N
1656698675.9,286046998.6,N
1656698695.7,286047002.2,N
1656698715.6,286047002.0,N
1656698735.4,286046998.8,N
1656698755.3,286046998.6,N
1656698775.1,286047000.0,N
1656698776.0,286047000.0,N
1656698795.8,286046999.8,N
1656698815.7,286046999.0,N
1656698835.5,286047001.0,N
1656698855.3,286047000.0,N
1656698875.2,286042853.7,Y
1656698895.0,286046999.8,P
1656698895.9,286046999.8,N
1656698915.8,286046997.0,P
1656698935.6,286046998.4,N
1656698955.4,286046999.5,N
1656698975.3,286046996.9,N
1656698995.1,286046999.5,N
1656699015.9,286046998.7,N
1656699035.7,286046999.0,N
1656699055.5,286046998.4,N
1656699075.4,286046999.0,N
1656699095.2,286046998.4,N
1656699115.0,286046995.9,Y
1656699115.9,286046995.9,P
1656699135.8,286046993.3,P
1656699155.6,286046996.1,N
1656699175.5,286046999.0,N
1656699195.3,286046997.0,N
1656699215.1,286046999.8,N
1656699235.9,286046999.2,N
1656699255.7,286046999.0,N
1656699275.5,286046995.8,N
1656699295.4,286046995.9,N
1656699315.2,286046995.4,N
1656699335.1,286046999.4,N
1656699336.0,286046999.4,N
1656699355.8,286046996.9,N
1656699375.6,286046997.1,N
1656699395.5,286046995.8,N
1656699415.3,286046995.7,N
1656699435.1,286046995.6,N
1656699455.9,286046996.0,N
1656699475.7,286046997.3,N
1656699495.6,286046995.4,N
1656699515.4,286046997.1,N
1656699535.2,286046997.3,N
1656699555.1,286046996.9,N
1656699556.0,286046996.9,N
1656699575.8,286046999.6,N
1656699595.7,286046995.1,Y
1656699615.5,286046998.4,P
1656699635.3,286046999.2,N
1656699655.2,286046999.6,N
1656699675.9,286047000.6,N
1656699695.7,286047001.0,N
1656699715.6,286047001.0,N
1656699735.4,286046998.2,N
1656699755.3,286047002.8,N
1656699775.1,286047000.0,N
1656699776.0,286047000.0,N
1656699795.8,286046998.9,N
1656699815.7,286046998.7,N
1656699865.5,286046996.9,E
1656699875.5,286046999.4,N
1656699895.3,286047001.1,P
1656699915.1,286046999.8,N
1656699935.9,286046998.6,N
1656699955.7,286046998.1,N
1656699975.5,286047001.0,N
1656699995.4,286046998.1,N
1656700015.2,286047001.1,N
1656700035.1,286046998.1,N
1656700036.0,286046998.1,N
1656700055.8,286047001.1,N
1656700075.6,286047001.0,N
1656700095.5,286046999.9,N
1656700115.3,286046999.7,N
1656700135.1,286046999.8,N
1656700155.9,286047002.4,N
1656700175.7,286047000.2,N
1656700195.6,286047000.9,N
1656700215.4,286046998.5,N
1656700235.2,286047001.2,N
1656700255.1,286047000.4,N
1656700256.0,286047000.4,N
1656700275.8,286047000.8,N
1656700295.7,286047000.9,N
1656700315.5,286047001.2,N
1656700335.3,286046998.6,N
1656700355.2,286047001.1,N
1656700375.9,286047000.4,N
1656700395.7,286046998.3,N
1656700415.6,286047001.2,N
1656700435.4,286046996.8,N
1656700455.3,286046994.9,Y
1656700475.1,286046997.8,P
1656700476.0,286046997.8,N
1656700495.8,286046998.4,N
1656700515.7,286046998.2,N
1656700535.5,286047000.8,N
1656700555.3,286047000.7,N
1656700575.2,286046999.9,N
1656700595.0,286046999.9,N
1656700595.9,286046999.9,N
1656700615.8,286047000.9,N
1656700635.6,286047000.5,N
1656700655.4,286046998.3,N
1656700675.3,286046998.5,N
1656700695.1,286047000.7,N
1656700715.8,286046999.1,N
1656700735.7,286046997.6,N
1656700755.5,286046998.7,N
1656700775.4,286046997.8,N
1656700795.2,286046995.3,Y
1656700815.0,286046999.6,P
1656700815.9,286046999.6,N
1656700835.2,286046999.0,P
1656700855.9,286046996.8,Y
1656700875.7,286046996.5,P
1656700895.6,286046997.0,N
1656700915.4,286046997.2,N
1656700935.3,286046996.6,Y
1656700955.1,286046998.1,P
1656700956.0,286046998.1,P
1656700975.8,286046998.5,P
1656700995.7,286047000.3,N
1656701015.5,286047000.7,N
1656701035.3,286047001.1,N
1656701055.2,286046998.2,N
1656701075.0,286047001.0,N
1656701075.9,286047001.0,N
1656701095.8,286046998.2,N
1656701115.6,286047000.9,N
1656701135.4,286047001.5,N
1656701155.3,286047000.4,N
1656701175.1,286047000.6,N
1656701195.8,286047000.8,N
1656701215.7,286047000.6,N
1656701235.5,286047001.0,N
1656701255.4,286046999.5,N
1656701275.2,286046998.5,N
1656701295.0,286047000.9,N
1656701295.9,286047000.9,N
1656701315.8,286047000.8,N
1656701335.6,286047000.9,N
1656701355.4,286047002.6,N
1656701375.3,286047002.4,N
1656701395.1,286047000.4,N
1656701415.9,286047000.3,N
1656701435.7,286047003.0,N
1656701455.5,286047004.7,Y
1656701475.4,286047006.0,P
1656701495.2,286047005.5,N
1656701515.0,286047003.6,N
1656701515.9,286047003.6,N
1656701535.8,286046999.8,N
1656701555.6,286047002.7,N
1656701575.5,286047000.6,N
1656701595.3,286046999.8,N
1656701615.1,286047004.3,N
1656701635.9,286047001.4,N
1656701655.7,286047001.7,N
1656701675.6,286047001.8,N
1656701695.4,286047002.4,N
1656701715.2,286047000.8,N
1656701735.1,286047000.9,N
1656701736.0,286047000.9,N
1656701755.8,286047002.3,N
1656701775.6,286046998.5,N
1656701795.5,286046998.6,N
1656701815.3,286046998.3,N
1656701835.2,286047002.0,N
1656701855.9,286047001.8,N
1656701875.7,286047001.8,N
1656701895.6,286047003.9,N
1656701915.4,286047004.3,N
1656701935.2,286047005.7,N
1656701955.1,286047003.7,N
1656701956.0,286047003.7,N
1656701975.8,286047000.5,N
1656701995.7,286047004.4,N
