# file name; noise; peak f.; mag.; duration
20220701210028830_HFN-R2_met.fits;7.00954;26490.2;14.0433;0.170667
20220701210014836_HFN-R2_snap.fits;6.66898;26509.3;6.9543;0
20220701210112692_HFN-R2_met.fits;5.95985;26525.4;33.7253;0.341333
20220701210116958_HFN-R2_met.fits;6.72759;26493.2;19.6238;0.341333
20220701210122420_HFN-R2_met.fits;6.91766;26519.5;21.7317;0.170667
20220701210114910_HFN-R2_snap.fits;7.00178;26485.8;6.20216;0
20220701210221812_HFN-R2_met.fits;6.1661;26484.4;19.6378;0.170667
20220701210214985_HFN-R2_snap.fits;6.75433;26475.6;4.9534;0
20220701210321204_HFN-R2_met.fits;7.19351;26537.1;28.8598;0.341333
20220701210315060_HFN-R2_snap.fits;5.85592;26487.3;9.4367;0
20220701210452510_HFN-R2_met.fits;6.45952;26499;17.5581;0.170667
20220701210415134_HFN-R2_snap.fits;5.93638;26491.7;15.9856;0
20220701210514697_HFN-R2_met.fits;5.93638;26491.7;15.9856;0.170667
20220701210606409_HFN-R2_met.fits;6.70139;26490.2;35.5177;0.341333
20220701210515209_HFN-R2_snap.fits;6.8898;26528.3;6.10799;0
20220701210615284_HFN-R2_snap.fits;5.12797;26543;5.43079;0
20220701210747614_HFN-R2_met.fits;7.02062;26543;19.4959;3.24267
20220701210715358_HFN-R2_snap.fits;7.44428;26543;5.3316;0
20220701210815433_HFN-R2_snap.fits;6.6558;26468.3;5.83567;0
20220701210943838_HFN-R2_met.fits;5.28054;26475.6;15.3513;0.170667
20220701210915508_HFN-R2_snap.fits;6.62171;26537.1;6.89758;0
20220701211013705_HFN-R2_met.fits;5.67491;26500.5;14.5269;0.170667
20220701211015582_HFN-R2_snap.fits;6.99866;26468.3;4.81915;0
20220701211131358_HFN-R2_met.fits;7.24832;26502;14.6974;1.70667
20220701211115657_HFN-R2_snap.fits;5.68502;26519.5;5.20845;0
20220701211305908_HFN-R2_met.fits;5.39299;26496.1;20.8284;0.341333
20220701211215732_HFN-R2_snap.fits;5.5619;26518.1;6.32421;0
20220701211325705_HFN-R2_met.fits;6.96276;26491.7;17.3437;0.341333
20220701211315806_HFN-R2_snap.fits;6.58936;26523.9;6.16485;0
20220701211415881_HFN-R2_snap.fits;5.55291;26494.6;5.9579;0
20220701211609204_HFN-R2_met.fits;5.55082;26490.2;17.042;0.341333
20220701211515956_HFN-R2_snap.fits;5.24898;26506.3;5.884;0
20220701211656308_HFN-R2_met.fits;6.52684;26488.8;14.3805;0.170667
20220701211616030_HFN-R2_snap.fits;6.63465;26509.3;6.88191;0
20220701211716105_HFN-R2_snap.fits;6.26156;26453.6;5.63832;0
20220701211838878_HFN-R2_met.fits;6.61317;26493.2;23.3828;0.341333
20220701211816180_HFN-R2_snap.fits;6.03889;26497.6;6.3393;0
20220701211915230_HFN-R2_met.fits;6.85306;26491.7;13.8785;0.170667
20220701211935710_HFN-R2_met.fits;5.79079;26506.3;12.0934;0.341333
20220701211949534_HFN-R2_met.fits;6.0215;26478.5;15.9823;0.170667
20220701211954654_HFN-R2_met.fits;9.24688;26484.4;21.0116;0.170667
20220701211916254_HFN-R2_snap.fits;7.36323;26456.5;6.26965;0
20220701212016329_HFN-R2_snap.fits;6.04628;26504.9;5.71399;0
20220701212116404_HFN-R2_snap.fits;5.07318;26460.9;5.9154;0
20220701212234057_HFN-R2_met.fits;5.52479;26499;31.2186;0.512
20220701212311092_HFN-R2_met.fits;6.79175;26487.3;19.893;0.341333
20220701212216478_HFN-R2_snap.fits;6.7821;26499;4.51271;0
20220701212350345_HFN-R2_met.fits;6.50409;26487.3;32.4912;0.341333
20220701212316553_HFN-R2_snap.fits;6.00332;26491.7;5.78211;0
20220701212445470_HFN-R2_met.fits;7.0657;26497.6;21.1163;0.341333
20220701212416628_HFN-R2_snap.fits;6.45502;26463.9;7.18967;0
20220701212522846_HFN-R2_met.fits;7.27054;26490.2;56.9083;0.512
20220701212516702_HFN-R2_snap.fits;6.4583;26518.1;8.27637;0
20220701212652958_HFN-R2_met.fits;4.95004;26485.8;11.9728;0.341333
20220701212616777_HFN-R2_snap.fits;6.38544;26532.7;6.04808;0
20220701212719582_HFN-R2_met.fits;6.58313;26458;21.3963;0.170667
20220701212728628_HFN-R2_met.fits;7.02047;26506.3;14.5024;0.170667
20220701212747742_HFN-R2_met.fits;6.63007;26496.1;13.7545;0.170667
20220701212809246_HFN-R2_met.fits;6.12949;26481.4;25.4941;0.170667
20220701212716852_HFN-R2_snap.fits;7.39258;26512.2;6.159;0
20220701212846622_HFN-R2_met.fits;6.24048;26502;26.6269;0.512
20220701212907785_HFN-R2_met.fits;7.28579;26496.1;19.4009;0.170667
20220701212816926_HFN-R2_snap.fits;7.9714;26504.9;7.14257;0
20220701212955060_HFN-R2_met.fits;6.01755;26502;14.0763;0.170667
20220701212917001_HFN-R2_snap.fits;6.09978;26482.9;5.34214;0
20220701213037726_HFN-R2_met.fits;7.0139;26456.5;24.7776;0.341333
20220701213048990_HFN-R2_met.fits;6.63067;26484.4;43.1649;0.341333
20220701213017076_HFN-R2_snap.fits;6.19356;26455.1;6.82422;0
20220701213126025_HFN-R2_met.fits;6.03703;26504.9;13.5881;0.341333
20220701213138825_HFN-R2_met.fits;6.89769;26491.7;15.882;0.341333
20220701213155550_HFN-R2_met.fits;6.36191;26497.6;15.3473;0.341333
20220701213117150_HFN-R2_snap.fits;6.12617;26532.7;5.12547;0
20220701213221321_HFN-R2_met.fits;6.68909;26504.9;26.5155;0.341333
20220701213217225_HFN-R2_snap.fits;5.71235;26474.1;5.63437;0
20220701213329929_HFN-R2_met.fits;6.43175;26474.1;22.8151;0.853333
20220701213335732_HFN-R2_met.fits;6.80478;26491.7;13.8838;0.341333
20220701213343241_HFN-R2_met.fits;6.44284;26485.8;17.4581;0.170667
20220701213317300_HFN-R2_snap.fits;6.17255;26488.8;5.411;0
20220701213425225_HFN-R2_met.fits;6.96553;26487.3;54.4867;0.341333
20220701213445022_HFN-R2_met.fits;6.74692;26503.4;42.3155;0.341333
20220701213417374_HFN-R2_snap.fits;7.39236;26472.7;5.74969;0
20220701213548681_HFN-R2_met.fits;7.87208;26506.3;19.0572;0.170667
20220701213517449_HFN-R2_snap.fits;7.03499;26465.3;6.36916;0
20220701213617865_HFN-R2_met.fits;5.08927;26521;27.7211;0.341333
20220701213625033_HFN-R2_met.fits;6.90386;26509.3;17.4101;0.170667
20220701213700190_HFN-R2_met.fits;7.4445;26497.6;19.8931;0.512
20220701213617524_HFN-R2_snap.fits;6.66153;26487.3;5.71209;0
20220701213801460_HFN-R2_met.fits;7.80983;26484.4;18.983;0.170667
20220701213717598_HFN-R2_snap.fits;6.51304;26474.1;5.31241;0
20220701213817673_HFN-R2_snap.fits;6.72891;26504.9;5.95838;0
20220701213930206_HFN-R2_met.fits;6.67315;26500.5;20.016;0.170667
20220701213917748_HFN-R2_snap.fits;6.87346;26522.5;5.56722;0
20220701214017822_HFN-R2_snap.fits;6.6064;26541.5;6.94281;0
20220701214135646_HFN-R2_met.fits;7.26825;26485.8;17.6063;0.512
20220701214150665_HFN-R2_met.fits;6.9757;26504.9;14.2147;0.170667
20220701214155614_HFN-R2_met.fits;6.54145;26478.5;13.2452;0.170667
20220701214117897_HFN-R2_snap.fits;6.69474;26491.7;6.90278;0
20220701214229236_HFN-R2_met.fits;6.13685;26497.6;22.5417;0.170667
20220701214217972_HFN-R2_snap.fits;7.88113;26449.2;7.09948;0
20220701214318046_HFN-R2_snap.fits;6.96643;26475.6;6.09202;0
20220701214442185_HFN-R2_met.fits;6.52151;26497.6;17.1069;0.341333
20220701214418121_HFN-R2_snap.fits;7.45077;26469.7;7.17409;0
20220701214523316_HFN-R2_met.fits;5.73233;26504.9;12.0255;0.170667
20220701214553694_HFN-R2_met.fits;7.42042;26510.7;16.129;0.170667
20220701214518196_HFN-R2_snap.fits;6.15429;26531.2;6.1011;0
20220701214705545_HFN-R2_met.fits;7.11085;26491.7;18.7701;0.170667
20220701214618270_HFN-R2_snap.fits;8.41955;26494.6;5.74756;0
20220701214749065_HFN-R2_met.fits;6.68665;26484.4;27.7223;0.512
20220701214804596_HFN-R2_met.fits;7.19571;26497.6;23.8806;0.341333
20220701214806814_HFN-R2_met.fits;6.23444;26504.9;13.1901;0.512
20220701214718345_HFN-R2_snap.fits;8.14005;26519.5;5.7477;0
20220701214818420_HFN-R2_snap.fits;5.84431;26480;5.07751;0
20220701215009012_HFN-R2_met.fits;7.79733;26487.3;17.3529;0.170667
20220701214918494_HFN-R2_snap.fits;7.35;26466.8;5.67451;0
20220701215018569_HFN-R2_snap.fits;7.21215;26456.5;4.3441;0
20220701215146462_HFN-R2_met.fits;6.28394;26493.2;13.4681;0.341333
20220701215118644_HFN-R2_snap.fits;6.7109;26474.1;5.62374;0
20220701215310601_HFN-R2_met.fits;6.32275;26502;16.9293;0.170667
20220701215218718_HFN-R2_snap.fits;6.18361;26494.6;6.04354;0
20220701215319817_HFN-R2_met.fits;6.08945;26499;15.0585;0.170667
20220701215318793_HFN-R2_snap.fits;5.95099;26509.3;5.10687;0
20220701215429278_HFN-R2_met.fits;6.52399;26463.9;46.0427;0.341333
20220701215439348_HFN-R2_met.fits;6.87875;26482.9;17.7721;0.170667
20220701215418868_HFN-R2_snap.fits;6.03251;26543;8.04635;0
20220701215518942_HFN-R2_snap.fits;6.5903;26510.7;5.08731;0
20220701215633012_HFN-R2_met.fits;7.95207;26485.8;28.4734;0.170667
20220701215639326_HFN-R2_met.fits;8.84918;26488.8;36.9004;0.341333
20220701215642740_HFN-R2_met.fits;8.11659;26496.1;18.2798;0.170667
20220701215619017_HFN-R2_snap.fits;7.00254;26504.9;7.03503;0
20220701215750494_HFN-R2_met.fits;7.01051;26487.3;26.0415;0.341333
20220701215754761_HFN-R2_met.fits;6.5877;26481.4;14.2442;0.170667
20220701215719092_HFN-R2_snap.fits;6.70099;26541.5;5.84292;0
20220701215833502_HFN-R2_met.fits;8.41635;26491.7;18.0574;0.170667
20220701215819166_HFN-R2_snap.fits;6.21987;26506.3;6.05345;0
20220701215919241_HFN-R2_snap.fits;7.01597;26522.5;6.94449;0
