# file name; noise; peak f.; mag.; duration
20220701190005876_HFN-R2_snap.fits;6.66602;26509.3;4.6868;0
20220701190105950_HFN-R2_snap.fits;7.47219;26510.7;6.54429;0
20220701190206025_HFN-R2_snap.fits;7.0822;26494.6;5.31743;0
20220701190341598_HFN-R2_met.fits;6.60895;26512.2;23.7777;0.341333
20220701190352521_HFN-R2_met.fits;7.20883;26506.3;48.4793;0.170667
20220701190400201_HFN-R2_met.fits;6.6712;26503.4;14.1651;0.170667
20220701190306100_HFN-R2_snap.fits;7.5732;26455.1;7.40705;0
20220701190415902_HFN-R2_met.fits;6.74009;26497.6;13.847;0.341333
20220701190438430_HFN-R2_met.fits;7.65573;26504.9;28.7641;0.170667
20220701190443380_HFN-R2_met.fits;7.07366;26500.5;15.5483;0.341333
20220701190406174_HFN-R2_snap.fits;7.48387;26474.1;5.51867;0
20220701190534580_HFN-R2_met.fits;6.02188;26497.6;18.7845;0.341333
20220701190555230_HFN-R2_met.fits;6.89232;26502;14.9345;0.170667
20220701190506249_HFN-R2_snap.fits;6.88088;26475.6;5.95432;0
20220701190622537_HFN-R2_met.fits;7.94634;26502;27.437;0.341333
20220701190606324_HFN-R2_snap.fits;6.90194;26535.6;6.4944;0
20220701190716126_HFN-R2_met.fits;6.4835;26494.6;16.1904;0.170667
20220701190722612_HFN-R2_met.fits;8.00782;26496.1;19.5003;0.170667
20220701190729780_HFN-R2_met.fits;6.6297;26496.1;20.7096;0.170667
20220701190749065_HFN-R2_met.fits;6.61442;26490.2;22.4161;1.536
20220701190706398_HFN-R2_snap.fits;5.9056;26456.5;5.32125;0
20220701190849652_HFN-R2_met.fits;5.87792;26496.1;22.2711;0.170667
20220701190806473_HFN-R2_snap.fits;6.55324;26450.7;6.67451;0
20220701190948532_HFN-R2_met.fits;5.39895;26477.1;12.6848;0.341333
20220701190906548_HFN-R2_snap.fits;7.28423;26543;5.83428;0
20220701191005086_HFN-R2_met.fits;5.51911;26488.8;11.5704;0.170667
20220701191031369_HFN-R2_met.fits;6.26743;26506.3;14.6755;0.170667
20220701191037342_HFN-R2_met.fits;6.14493;26499;14.069;0.170667
20220701191006622_HFN-R2_snap.fits;5.95052;26507.8;5.24647;0
20220701191129396_HFN-R2_met.fits;6.07675;26477.1;15.5219;0.170667
20220701191106697_HFN-R2_snap.fits;6.49251;26504.9;4.32866;0
20220701191217694_HFN-R2_met.fits;6.80178;26500.5;43.4076;0.512
20220701191243977_HFN-R2_met.fits;5.99986;26526.9;14.4427;0.170667
20220701191206772_HFN-R2_snap.fits;5.80514;26477.1;6.91508;0
20220701191317428_HFN-R2_met.fits;6.26216;26504.9;16.0308;2.73067
20220701191339785_HFN-R2_met.fits;5.55526;26493.2;16.285;0.512
20220701191306846_HFN-R2_snap.fits;5.67195;26482.9;4.95371;0
20220701191418014_HFN-R2_met.fits;6.42182;26493.2;12.9657;0.170667
20220701191429449_HFN-R2_met.fits;5.88595;26509.3;23.9643;0.170667
20220701191406921_HFN-R2_snap.fits;5.25417;26532.7;5.24757;0
20220701191539422_HFN-R2_met.fits;5.39615;26497.6;13.9596;0.682667
20220701191506996_HFN-R2_snap.fits;5.74596;26509.3;5.30889;0
20220701191623796_HFN-R2_met.fits;5.78549;26499;18.8714;0.170667
20220701191607070_HFN-R2_snap.fits;6.35296;26507.8;5.67749;0
20220701191735646_HFN-R2_met.fits;8.698;26510.7;20.6907;0.170667
20220701191743838_HFN-R2_met.fits;5.08854;26484.4;36.8123;1.70667
20220701191707145_HFN-R2_snap.fits;5.72225;26504.9;5.33861;0
20220701191807220_HFN-R2_snap.fits;4.95106;26519.5;5.02646;0
20220701191948766_HFN-R2_met.fits;4.99618;26532.7;18.2498;0.341333
20220701191907294_HFN-R2_snap.fits;5.59281;26490.2;4.36323;0
20220701192019316_HFN-R2_met.fits;5.67361;26488.8;17.1135;0.341333
20220701192042697_HFN-R2_met.fits;5.42923;26488.8;25.1135;0.341333
20220701192007369_HFN-R2_snap.fits;6.78842;26544.4;6.0676;0
20220701192107444_HFN-R2_snap.fits;5.93108;26491.7;5.56622;0
20220701192207518_HFN-R2_snap.fits;6.07225;26502;7.15061;0
20220701192335753_HFN-R2_met.fits;7.43096;26500.5;25.9307;0.170667
20220701192356062_HFN-R2_met.fits;6.85068;26494.6;20.9652;0.170667
20220701192307593_HFN-R2_snap.fits;6.18496;26493.2;9.01195;0
20220701192411934_HFN-R2_met.fits;5.49105;26504.9;12.6909;0.170667
20220701192503476_HFN-R2_met.fits;5.75424;26485.8;18.9909;0.170667
20220701192407668_HFN-R2_snap.fits;6.77739;26484.4;5.59213;0
20220701192507742_HFN-R2_snap.fits;6.21553;26526.9;4.239;0
20220701192625737_HFN-R2_met.fits;6.22338;26506.3;14.1366;0.170667
20220701192635465_HFN-R2_met.fits;6.50146;26512.2;19.7426;0.341333
20220701192607817_HFN-R2_snap.fits;5.21766;26516.6;5.82956;0
20220701192709940_HFN-R2_met.fits;6.99977;26485.8;15.1711;1.19467
20220701192732809_HFN-R2_met.fits;5.51479;26481.4;18.9614;0.341333
20220701192707892_HFN-R2_snap.fits;5.51926;26480;4.77959;0
20220701192807966_HFN-R2_snap.fits;5.53809;26453.6;7.26638;0
20220701192908041_HFN-R2_snap.fits;5.02804;26474.1;7.12499;0
20220701193008628_HFN-R2_met.fits;5.23148;26488.8;21.4469;0.341333
20220701193008116_HFN-R2_snap.fits;6.23696;26477.1;4.63513;0
20220701193122356_HFN-R2_met.fits;5.86596;26494.6;16.2841;0.170667
20220701193136521_HFN-R2_met.fits;6.55698;26515.1;23.5097;0.341333
20220701193139593_HFN-R2_met.fits;5.90576;26507.8;30.8238;0.341333
20220701193153417_HFN-R2_met.fits;6.0821;26485.8;43.0966;0.341333
20220701193108190_HFN-R2_snap.fits;5.974;26496.1;4.64543;0
20220701193236425_HFN-R2_met.fits;5.87993;26496.1;13.3026;0.170667
20220701193238644_HFN-R2_met.fits;6.04932;26453.6;34.7454;0.170667
20220701193208265_HFN-R2_snap.fits;5.86951;26466.8;4.8342;0
20220701193350324_HFN-R2_met.fits;5.35695;26513.7;27.3806;0.341333
20220701193308340_HFN-R2_snap.fits;5.48503;26513.7;4.45542;0
20220701193408414_HFN-R2_snap.fits;5.42127;26502;4.79719;0
20220701193515316_HFN-R2_met.fits;5.33286;26496.1;32.5242;0.512
20220701193522825_HFN-R2_met.fits;6.41285;26537.1;14.9532;0.170667
20220701193508489_HFN-R2_snap.fits;5.97305;26482.9;4.7751;0
20220701193608564_HFN-R2_snap.fits;5.53158;26462.4;4.78449;0
20220701193708638_HFN-R2_snap.fits;5.68824;26487.3;6.07948;0
20220701193834825_HFN-R2_met.fits;7.84265;26490.2;38.0238;0.341333
20220701193903156_HFN-R2_met.fits;6.34977;26504.9;18.0237;0.341333
20220701193808713_HFN-R2_snap.fits;7.1104;26515.1;5.90565;0
20220701193914078_HFN-R2_met.fits;6.06525;26519.5;87.184;0.341333
20220701193908788_HFN-R2_snap.fits;6.62855;26506.3;4.85883;0
20220701194008862_HFN-R2_snap.fits;5.6066;26491.7;6.70264;0
20220701194124468_HFN-R2_met.fits;6.52448;26500.5;36.6272;0.170667
20220701194108937_HFN-R2_snap.fits;6.78432;26516.6;4.5616;0
20220701194223006_HFN-R2_met.fits;5.77524;26509.3;24.6791;0.341333
20220701194259017_HFN-R2_met.fits;7.1431;26502;32.4662;0.170667
20220701194209012_HFN-R2_snap.fits;8.27716;26502;4.60532;0
20220701194322740_HFN-R2_met.fits;6.27478;26504.9;12.7889;0.682667
20220701194353801_HFN-R2_met.fits;7.58692;26521;29.679;0.170667
20220701194309086_HFN-R2_snap.fits;6.90559;26512.2;6.27433;0
20220701194409161_HFN-R2_snap.fits;6.1977;26487.3;8.00423;0
20220701194509236_HFN-R2_snap.fits;8.43176;26463.9;6.44305;0
20220701194609310_HFN-R2_snap.fits;7.19412;26466.8;7.27396;0
20220701194709385_HFN-R2_snap.fits;6.65725;26490.2;7.41974;0
20220701194833694_HFN-R2_met.fits;6.55776;26504.9;13.2371;0.170667
20220701194847689_HFN-R2_met.fits;6.93011;26510.7;17.7625;0.170667
20220701194809460_HFN-R2_snap.fits;6.99611;26487.3;7.67237;0
20220701194937182_HFN-R2_met.fits;7.44228;26513.7;24.8344;0.170667
20220701194909534_HFN-R2_snap.fits;7.47495;26504.9;7.14757;0
20220701195104564_HFN-R2_met.fits;6.40515;26491.7;16.2755;0.341333
20220701195009609_HFN-R2_snap.fits;7.41391;26462.4;5.56271;0
20220701195118729_HFN-R2_met.fits;6.93919;26510.7;22.462;0.341333
20220701195109684_HFN-R2_snap.fits;6.80362;26534.2;7.36254;0
20220701195212830_HFN-R2_met.fits;8.3731;26512.2;22.7853;0.341333
20220701195243721_HFN-R2_met.fits;7.24587;26488.8;19.7323;0.341333
20220701195209758_HFN-R2_snap.fits;7.55476;26487.3;7.2098;0
20220701195315294_HFN-R2_met.fits;6.07113;26484.4;15.5365;0.170667
20220701195309833_HFN-R2_snap.fits;6.71239;26452.1;5.73317;0
20220701195409908_HFN-R2_snap.fits;6.17409;26482.9;5.67131;0
20220701195509982_HFN-R2_snap.fits;7.13992;26543;5.84126;0
20220701195623369_HFN-R2_met.fits;5.84267;26491.7;13.7566;0.170667
20220701195610057_HFN-R2_snap.fits;6.67097;26503.4;5.25496;0
20220701195708084_HFN-R2_met.fits;6.35284;26532.7;13.7273;0.341333
20220701195713886_HFN-R2_met.fits;5.56913;26521;14.7015;0.170667
20220701195723785_HFN-R2_met.fits;6.47896;26494.6;46.9631;1.36533
20220701195753481_HFN-R2_met.fits;5.28291;26494.6;12.6344;0.682667
20220701195710132_HFN-R2_snap.fits;6.32678;26491.7;4.72917;0
20220701195850654_HFN-R2_met.fits;7.11927;26521;17.2649;0.170667
20220701195905673_HFN-R2_met.fits;6.36338;26500.5;12.8916;0.170667
20220701195810206_HFN-R2_snap.fits;6.17631;26484.4;6.12029;0
20220701195911134_HFN-R2_met.fits;6.30153;26502;13.6477;0.170667
20220701195920692_HFN-R2_met.fits;6.56469;26547.4;14.4976;0.170667
20220701195910281_HFN-R2_snap.fits;6.05935;26475.6;4.81688;0
