# file name; noise; peak f.; mag.; duration
20220701065956660_HFN-R2_met.fits;5.29034;26516.6;12.3368;0.170667
20220701070012532_HFN-R2_met.fits;6.63761;26499;54.3961;0.341333
20220701070012190_HFN-R2_snap.fits;5.6785;26462.4;5.46493;0
20220701070134622_HFN-R2_met.fits;6.87523;26496.1;22.1588;0.170667
20220701070140254_HFN-R2_met.fits;6.5736;26504.9;27.0659;0.170667
20220701070155614_HFN-R2_met.fits;5.94143;26504.9;12.7172;0.170667
20220701070204318_HFN-R2_met.fits;5.64245;26510.7;23.8258;0.512
20220701070112265_HFN-R2_snap.fits;5.25862;26540;5.65973;0
20220701070214729_HFN-R2_met.fits;4.74815;26509.3;14.8512;0.341333
20220701070223262_HFN-R2_met.fits;6.4188;26497.6;16.8149;0.512
20220701070235380_HFN-R2_met.fits;5.60802;26515.1;11.2493;0.170667
20220701070212340_HFN-R2_snap.fits;5.75084;26490.2;5.70236;0
20220701070344670_HFN-R2_met.fits;6.16203;26478.5;23.2437;0.682667
20220701070406174_HFN-R2_met.fits;6.09797;26523.9;12.2063;0.170667
20220701070312414_HFN-R2_snap.fits;6.31232;26465.3;4.31059;0
20220701070434334_HFN-R2_met.fits;4.82667;26525.4;15.5547;0.170667
20220701070441332_HFN-R2_met.fits;5.74832;26528.3;27.9979;0.341333
20220701070446452_HFN-R2_met.fits;5.54215;26475.6;19.1198;0.170667
20220701070412489_HFN-R2_snap.fits;5.9209;26460.9;5.26605;0
20220701070543284_HFN-R2_met.fits;5.73608;26502;23.4404;0.341333
20220701070557961_HFN-R2_met.fits;5.98688;26449.2;16.8395;0.170667
20220701070601886_HFN-R2_met.fits;5.33983;26491.7;25.1119;0.170667
20220701070512564_HFN-R2_snap.fits;5.95129;26463.9;4.51667;0
20220701070705374_HFN-R2_met.fits;5.65333;26521;21.2413;0.341333
20220701070612638_HFN-R2_snap.fits;6.18306;26525.4;6.0314;0
20220701070744286_HFN-R2_met.fits;5.33121;26506.3;11.5669;0.170667
20220701070712713_HFN-R2_snap.fits;7.06197;26493.2;5.83089;0
20220701070843849_HFN-R2_met.fits;5.093;26468.3;12.0124;0.170667
20220701070851188_HFN-R2_met.fits;5.87762;26502;24.8984;0.512
20220701070812788_HFN-R2_snap.fits;5.78328;26481.4;6.15749;0
20220701070935902_HFN-R2_met.fits;5.42141;26496.1;13.375;0.170667
20220701070942046_HFN-R2_met.fits;5.2722;26458;16.5033;0.170667
20220701070954846_HFN-R2_met.fits;6.35834;26509.3;59.6153;1.024
20220701070912862_HFN-R2_snap.fits;5.77312;26462.4;5.50889;0
20220701071011401_HFN-R2_met.fits;5.78124;26484.4;18.5278;1.70667
20220701071031540_HFN-R2_met.fits;5.83833;26500.5;29.3421;0.170667
20220701071042804_HFN-R2_met.fits;6.13706;26504.9;13.0139;0.170667
20220701071045364_HFN-R2_met.fits;6.96627;26507.8;16.3916;0.170667
20220701071052361_HFN-R2_met.fits;5.97053;26484.4;13.4204;0.170667
20220701071100724_HFN-R2_met.fits;5.8558;26503.4;12.3507;0.170667
20220701071107209_HFN-R2_met.fits;5.54667;26500.5;11.3942;0.170667
20220701071012937_HFN-R2_snap.fits;6.17474;26540;6.02233;0
20220701071149534_HFN-R2_met.fits;6.5231;26503.4;16.0771;0.341333
20220701071204041_HFN-R2_met.fits;6.16791;26516.6;28.1905;0.170667
20220701071113012_HFN-R2_snap.fits;5.7123;26481.4;4.66657;0
20220701071225374_HFN-R2_met.fits;5.94798;26494.6;32.2222;0.341333
20220701071235273_HFN-R2_met.fits;6.04825;26500.5;12.8489;0.341333
20220701071303262_HFN-R2_met.fits;6.04013;26526.9;19.955;1.19467
20220701071213086_HFN-R2_snap.fits;5.52535;26500.5;6.09128;0
20220701071359241_HFN-R2_met.fits;6.23726;26512.2;34.9926;0.341333
20220701071313161_HFN-R2_snap.fits;6.39195;26532.7;4.95036;0
20220701071435593_HFN-R2_met.fits;6.24709;26485.8;28.2978;0.341333
20220701071413236_HFN-R2_snap.fits;6.21901;26455.1;5.27439;0
20220701071543006_HFN-R2_met.fits;6.0716;26512.2;14.8871;0.170667
20220701071548809_HFN-R2_met.fits;5.63524;26506.3;16.6508;0.170667
20220701071603657_HFN-R2_met.fits;6.4422;26512.2;22.1949;1.87733
20220701071513310_HFN-R2_snap.fits;5.4031;26480;6.23061;0
20220701071623284_HFN-R2_met.fits;5.50286;26512.2;14.2384;0.170667
20220701071642398_HFN-R2_met.fits;5.74855;26471.2;31.2143;0.341333
20220701071650249_HFN-R2_met.fits;6.45256;26477.1;106.946;0.341333
20220701071708681_HFN-R2_met.fits;5.92868;26500.5;12.026;0.512
20220701071613385_HFN-R2_snap.fits;5.64568;26516.6;5.56012;0
20220701071806025_HFN-R2_met.fits;6.08009;26490.2;17.0839;0.170667
20220701071713460_HFN-R2_snap.fits;5.83892;26522.5;5.62398;0
20220701071833332_HFN-R2_met.fits;6.36865;26506.3;14.7758;0.512
20220701071813534_HFN-R2_snap.fits;5.64509;26472.7;6.08696;0
20220701071915828_HFN-R2_met.fits;5.72369;26493.2;11.6904;0.170667
20220701071919924_HFN-R2_met.fits;6.15988;26482.9;13.9574;0.170667
20220701071951156_HFN-R2_met.fits;6.07633;26532.7;13.6366;0.341333
20220701072000713_HFN-R2_met.fits;5.73209;26513.7;31.8547;0.341333
20220701071913609_HFN-R2_snap.fits;5.74753;26503.4;5.87884;0
20220701072041844_HFN-R2_met.fits;6.43873;26496.1;14.1196;0.170667
20220701072103348_HFN-R2_met.fits;5.78487;26485.8;31.8034;0.170667
20220701072013684_HFN-R2_snap.fits;5.87945;26523.9;5.32899;0
20220701072113758_HFN-R2_snap.fits;5.90905;26493.2;5.7082;0
20220701072240628_HFN-R2_met.fits;6.81365;26494.6;16.5895;0.170667
20220701072308958_HFN-R2_met.fits;5.3522;26482.9;23.919;0.170667
20220701072213833_HFN-R2_snap.fits;5.31928;26516.6;5.40124;0
20220701072359134_HFN-R2_met.fits;5.79577;26491.7;228.178;3.072
20220701072313908_HFN-R2_snap.fits;5.48437;26544.4;5.38514;0
20220701072510985_HFN-R2_met.fits;6.00938;26510.7;21.1173;0.170667
20220701072413982_HFN-R2_snap.fits;6.10759;26503.4;5.17347;0
20220701072545289_HFN-R2_met.fits;5.34412;26480;11.9749;0.853333
20220701072514057_HFN-R2_snap.fits;6.01991;26491.7;4.50459;0
20220701072621129_HFN-R2_met.fits;5.75512;26497.6;41.2003;0.682667
20220701072614132_HFN-R2_snap.fits;5.54522;26528.3;4.95523;0
20220701072728372_HFN-R2_met.fits;6.22751;26500.5;18.6822;0.170667
20220701072714206_HFN-R2_snap.fits;5.78618;26462.4;4.46833;0
20220701072853876_HFN-R2_met.fits;5.57539;26496.1;13.2995;0.341333
20220701072814281_HFN-R2_snap.fits;6.18821;26531.2;4.68098;0
20220701072911966_HFN-R2_met.fits;5.63629;26491.7;44.3311;0.341333
20220701072917086_HFN-R2_met.fits;5.38397;26504.9;20.9792;0.170667
20220701072942345_HFN-R2_met.fits;6.48049;26503.4;36.2022;0.682667
20220701072957193_HFN-R2_met.fits;5.71016;26513.7;11.5135;0.341333
20220701073002825_HFN-R2_met.fits;6.27139;26499;15.2317;0.682667
20220701072914356_HFN-R2_snap.fits;5.394;26485.8;6.30239;0
20220701073012212_HFN-R2_met.fits;6.23648;26519.5;23.4536;0.341333
20220701073017502_HFN-R2_met.fits;5.94677;26493.2;13.4347;0.170667
20220701073023817_HFN-R2_met.fits;6.30428;26453.6;29.047;0.341333
20220701073102046_HFN-R2_met.fits;5.56493;26490.2;11.8946;0.512
20220701073110921_HFN-R2_met.fits;6.08904;26485.8;25.7943;0.341333
20220701073014430_HFN-R2_snap.fits;5.16741;26485.8;4.98478;0
20220701073134644_HFN-R2_met.fits;5.4282;26485.8;12.4859;0.853333
20220701073144201_HFN-R2_met.fits;5.53303;26488.8;11.7859;0.341333
20220701073203828_HFN-R2_met.fits;4.79738;26497.6;10.8382;0.170667
20220701073114505_HFN-R2_snap.fits;5.79556;26515.1;8.21146;0
20220701073213044_HFN-R2_met.fits;5.42578;26547.4;13.0552;0.512
20220701073231817_HFN-R2_met.fits;5.72242;26456.5;11.696;0.682667
20220701073241374_HFN-R2_met.fits;5.57063;26502;19.3475;1.36533
20220701073250420_HFN-R2_met.fits;5.30821;26490.2;10.8973;0.170667
20220701073214580_HFN-R2_snap.fits;6.03357;26494.6;5.41998;0
20220701073316702_HFN-R2_met.fits;5.69364;26490.2;13.1352;0.170667
20220701073337524_HFN-R2_met.fits;6.8128;26488.8;17.6107;0.341333
20220701073349300_HFN-R2_met.fits;6.69079;26518.1;15.4006;0.170667
20220701073409097_HFN-R2_met.fits;5.44784;26507.8;22.7755;0.170667
20220701073314654_HFN-R2_snap.fits;5.88755;26494.6;3.99362;0
20220701073416948_HFN-R2_met.fits;6.25069;26493.2;17.2479;0.341333
20220701073420532_HFN-R2_met.fits;5.45179;26540;23.6459;0.341333
20220701073458078_HFN-R2_met.fits;6.17888;26503.4;16.0131;0.341333
20220701073414729_HFN-R2_snap.fits;6.51735;26500.5;19.1975;0
20220701073512926_HFN-R2_met.fits;6.2755;26494.6;74.7639;3.584
20220701073534601_HFN-R2_met.fits;4.65153;26499;12.0041;0.341333
20220701073603444_HFN-R2_met.fits;5.74974;26513.7;11.924;0.170667
20220701073514804_HFN-R2_snap.fits;5.75934;26513.7;7.44048;0
20220701073619828_HFN-R2_met.fits;6.05485;26499;17.3526;0.341333
20220701073636724_HFN-R2_met.fits;6.31914;26487.3;36.6923;0.341333
20220701073642697_HFN-R2_met.fits;5.30121;26499;13.9577;0.170667
20220701073646964_HFN-R2_met.fits;5.42324;26477.1;14.9668;0.341333
20220701073658228_HFN-R2_met.fits;5.40137;26504.9;17.2471;0.341333
20220701073707102_HFN-R2_met.fits;5.71757;26510.7;20.432;0.341333
20220701073614878_HFN-R2_snap.fits;5.29452;26529.8;5.2854;0
20220701073714953_HFN-R2_snap.fits;5.36933;26481.4;6.10835;0
20220701073818441_HFN-R2_met.fits;6.16662;26544.4;14.2156;0.170667
20220701073837726_HFN-R2_met.fits;5.57502;26525.4;12.3809;0.170667
20220701073854452_HFN-R2_met.fits;5.92412;26463.9;25.7229;0.341333
20220701073908617_HFN-R2_met.fits;6.09543;26521;54.5589;0.853333
20220701073815028_HFN-R2_snap.fits;6.01304;26468.3;5.15155;0
20220701074007668_HFN-R2_met.fits;5.45523;26512.2;12.7909;0.341333
20220701073915102_HFN-R2_snap.fits;6.25369;26469.7;5.14398;0
20220701074041630_HFN-R2_met.fits;5.87485;26526.9;30.9253;0.341333
20220701074015177_HFN-R2_snap.fits;6.02652;26529.8;5.38428;0
20220701074203209_HFN-R2_met.fits;6.95561;26541.5;33.5864;1.19467
20220701074210718_HFN-R2_met.fits;5.26108;26494.6;21.2074;0.341333
20220701074115252_HFN-R2_snap.fits;5.78096;26532.7;3.76836;0
20220701074232905_HFN-R2_met.fits;6.27066;26512.2;13.1984;0.341333
20220701074215326_HFN-R2_snap.fits;7.09601;26499;5.72779;0
20220701074331956_HFN-R2_met.fits;6.15133;26526.9;13.4857;0.170667
20220701074315401_HFN-R2_snap.fits;5.89196;26503.4;5.37989;0
20220701074419572_HFN-R2_met.fits;6.69511;26496.1;18.4033;0.170667
20220701074429982_HFN-R2_met.fits;5.40076;26499;25.4381;0.512
20220701074447390_HFN-R2_met.fits;5.58358;26499;30.8939;0.170667
20220701074415476_HFN-R2_snap.fits;5.24525;26477.1;4.87514;0
20220701074524084_HFN-R2_met.fits;5.77242;26503.4;17.4214;1.19467
20220701074515550_HFN-R2_snap.fits;5.67114;26496.1;4.55026;0
20220701074613236_HFN-R2_met.fits;5.30622;26472.7;12.6446;0.170667
20220701074617161_HFN-R2_met.fits;6.03519;26516.6;14.3638;0.170667
20220701074615625_HFN-R2_snap.fits;4.76718;26510.7;4.3187;0
20220701074717236_HFN-R2_met.fits;6.23834;26500.5;20.5906;0.170667
20220701074723721_HFN-R2_met.fits;6.13384;26496.1;17.789;0.170667
20220701074715700_HFN-R2_snap.fits;6.34205;26463.9;6.62953;0
20220701074839668_HFN-R2_met.fits;5.6161;26507.8;12.5599;0.853333
20220701074815774_HFN-R2_snap.fits;5.2109;26522.5;4.5323;0
20220701074945033_HFN-R2_met.fits;5.3482;26513.7;22.2739;0.341333
20220701074952201_HFN-R2_met.fits;5.92335;26504.9;22.1057;0.512
20220701074915849_HFN-R2_snap.fits;6.08581;26509.3;4.74253;0
20220701075029065_HFN-R2_met.fits;6.35848;26488.8;38.7534;0.341333
20220701075032990_HFN-R2_met.fits;5.33819;26503.4;11.0029;0.682667
20220701075041865_HFN-R2_met.fits;5.51162;26496.1;24.0414;0.341333
20220701075103028_HFN-R2_met.fits;6.13155;26494.6;20.5523;0.170667
20220701075015924_HFN-R2_snap.fits;6.24382;26504.9;5.843;0
20220701075203614_HFN-R2_met.fits;6.41029;26502;30.7368;0.170667
20220701075115998_HFN-R2_snap.fits;6.62098;26512.2;6.05265;0
20220701075237577_HFN-R2_met.fits;5.39805;26500.5;25.0466;0.170667
20220701075216073_HFN-R2_snap.fits;5.5501;26528.3;6.33766;0
20220701075326900_HFN-R2_met.fits;5.3998;26507.8;10.9538;0.170667
20220701075316148_HFN-R2_snap.fits;5.50123;26466.8;5.04514;0
20220701075436361_HFN-R2_met.fits;6.04437;26503.4;15.1794;0.682667
20220701075511518_HFN-R2_met.fits;6.07308;26523.9;16.6438;0.341333
20220701075416222_HFN-R2_snap.fits;5.64156;26459.5;4.69563;0
20220701075536948_HFN-R2_met.fits;6.69023;26503.4;28.4754;0.341333
20220701075516297_HFN-R2_snap.fits;5.40891;26519.5;5.86269;0
20220701075633097_HFN-R2_met.fits;5.35289;26506.3;16.2224;0.341333
20220701075636852_HFN-R2_met.fits;5.29845;26491.7;14.6189;0.341333
20220701075616372_HFN-R2_snap.fits;5.56075;26450.7;4.18524;0
20220701075750921_HFN-R2_met.fits;6.39833;26502;13.565;0.170667
20220701075716446_HFN-R2_snap.fits;6.24982;26469.7;6.10831;0
20220701075829150_HFN-R2_met.fits;5.76119;26459.5;13.0939;0.170667
20220701075845705_HFN-R2_met.fits;5.33578;26500.5;11.7857;0.170667
20220701075904820_HFN-R2_met.fits;5.20395;26512.2;15.109;0.170667
20220701075913524_HFN-R2_met.fits;5.85389;26490.2;13.916;0.682667
20220701075816521_HFN-R2_snap.fits;5.58712;26452.1;6.28328;0
20220701075922057_HFN-R2_met.fits;5.03231;26484.4;11.1618;0.512
20220701075930420_HFN-R2_met.fits;5.19675;26510.7;10.6207;0.170667
20220701075939806_HFN-R2_met.fits;5.68776;26497.6;11.4665;0.170667
20220701075916596_HFN-R2_snap.fits;6.39519;26491.7;5.21622;0
