# file name; noise; peak f.; mag.; duration
20220701050016201_HFN-R2_met.fits;6.07191;26507.8;13.6071;0.341333
20220701050027294_HFN-R2_met.fits;6.00223;26540;15.1444;0.512
20220701050003230_HFN-R2_snap.fits;6.41769;26466.8;6.42553;0
20220701050058014_HFN-R2_met.fits;6.5802;26487.3;18.3773;3.072
20220701050118494_HFN-R2_met.fits;5.76978;26521;52.8399;0.341333
20220701050139828_HFN-R2_met.fits;6.4153;26513.7;17.4269;1.36533
20220701050146996_HFN-R2_met.fits;6.25523;26482.9;37.5784;0.512
20220701050103305_HFN-R2_snap.fits;6.43288;26493.2;6.01145;0
20220701050212937_HFN-R2_met.fits;5.80673;26525.4;15.49;1.536
20220701050237854_HFN-R2_met.fits;6.55426;26515.1;13.2721;0.341333
20220701050203380_HFN-R2_snap.fits;7.74741;26475.6;5.82338;0
20220701050315913_HFN-R2_met.fits;6.22808;26538.6;12.7294;0.512
20220701050350388_HFN-R2_met.fits;7.08602;26496.1;41.008;0.341333
20220701050303454_HFN-R2_snap.fits;5.75925;26525.4;5.64071;0
20220701050414452_HFN-R2_met.fits;6.74743;26519.5;37.226;0.170667
20220701050419913_HFN-R2_met.fits;7.18806;26515.1;19.0052;0.170667
20220701050403529_HFN-R2_snap.fits;5.50242;26474.1;6.17163;0
20220701050510601_HFN-R2_met.fits;6.63094;26496.1;19.9966;0.341333
20220701050522206_HFN-R2_met.fits;6.55563;26534.2;14.663;0.682667
20220701050503604_HFN-R2_snap.fits;6.01839;26507.8;5.63056;0
20220701050644980_HFN-R2_met.fits;7.26462;26529.8;21.0399;0.341333
20220701050650612_HFN-R2_met.fits;7.16241;26543;61.8742;0.341333
20220701050603678_HFN-R2_snap.fits;6.44782;26509.3;7.05749;0
20220701050702900_HFN-R2_met.fits;6.28426;26509.3;23.6906;0.170667
20220701050713822_HFN-R2_met.fits;7.61901;26499;16.2392;0.170667
20220701050734302_HFN-R2_met.fits;7.28868;26481.4;22.1876;0.170667
20220701050703753_HFN-R2_snap.fits;7.10797;26538.6;5.32302;0
20220701050806217_HFN-R2_met.fits;6.72771;26497.6;16.8315;0.170667
20220701050821918_HFN-R2_met.fits;6.24532;26537.1;13.9614;0.170667
20220701050831305_HFN-R2_met.fits;5.76382;26506.3;12.9531;0.170667
20220701050857929_HFN-R2_met.fits;5.67524;26540;12.0083;0.170667
20220701050900660_HFN-R2_met.fits;6.78435;26504.9;17.2648;0.170667
20220701050803828_HFN-R2_snap.fits;7.16086;26502;5.78925;0
20220701050908510_HFN-R2_met.fits;5.45089;26515.1;92.3319;1.87733
20220701050917556_HFN-R2_met.fits;5.11574;26531.2;18.5662;0.170667
20220701050903902_HFN-R2_snap.fits;5.76812;26534.2;6.14931;0
20220701051053300_HFN-R2_met.fits;5.7607;26504.9;15.4136;0.170667
20220701051003977_HFN-R2_snap.fits;7.05062;26531.2;4.80016;0
20220701051114121_HFN-R2_met.fits;6.29598;26502;18.3678;0.512
20220701051123849_HFN-R2_met.fits;7.18738;26496.1;17.1992;1.36533
20220701051104052_HFN-R2_snap.fits;6.4293;26471.2;5.01779;0
20220701051212489_HFN-R2_met.fits;6.11037;26538.6;16.6679;0.170667
20220701051255838_HFN-R2_met.fits;5.71374;26484.4;12.2279;0.341333
20220701051204126_HFN-R2_snap.fits;6.29014;26449.2;6.22338;0
20220701051331678_HFN-R2_met.fits;5.98156;26497.6;14.8101;0.170667
20220701051342601_HFN-R2_met.fits;6.11746;26510.7;14.0195;0.170667
20220701051304201_HFN-R2_snap.fits;7.14659;26480;5.11527;0
20220701051412980_HFN-R2_met.fits;6.0559;26513.7;38.8859;0.512
20220701051455988_HFN-R2_met.fits;6.77593;26496.1;24.023;0.170667
20220701051404276_HFN-R2_snap.fits;5.93442;26506.3;5.25148;0
20220701051553673_HFN-R2_met.fits;6.58682;26482.9;14.5022;0.170667
20220701051504350_HFN-R2_snap.fits;6.73857;26468.3;5.55579;0
20220701051646750_HFN-R2_met.fits;4.95203;26494.6;10.576;0.170667
20220701051653918_HFN-R2_met.fits;6.59958;26507.8;116.365;1.19467
20220701051604425_HFN-R2_snap.fits;7.27864;26460.9;6.194;0
20220701051741193_HFN-R2_met.fits;7.29172;26537.1;28.9321;0.170667
20220701051759796_HFN-R2_met.fits;6.65787;26522.5;17.2833;0.170667
20220701051704500_HFN-R2_snap.fits;5.66488;26485.8;4.97024;0
20220701051818057_HFN-R2_met.fits;6.60384;26516.6;15.3652;0.170667
20220701051804574_HFN-R2_snap.fits;6.36515;26491.7;3.42805;0
20220701051915742_HFN-R2_met.fits;7.06407;26529.8;35.3865;0.341333
20220701051952094_HFN-R2_met.fits;5.46271;26497.6;23.6269;0.170667
20220701052000798_HFN-R2_met.fits;6.79053;26532.7;27.0878;0.170667
20220701051904649_HFN-R2_snap.fits;7.26764;26497.6;5.73618;0
20220701052003017_HFN-R2_met.fits;6.29339;26525.4;19.4183;0.170667
20220701052030324_HFN-R2_met.fits;5.67805;26528.3;53.053;0.341333
20220701052004724_HFN-R2_snap.fits;7.49737;26515.1;6.11557;0
20220701052146100_HFN-R2_met.fits;5.87125;26521;18.6154;0.170667
20220701052104798_HFN-R2_snap.fits;6.48474;26496.1;7.59165;0
20220701052212382_HFN-R2_met.fits;5.70905;26478.5;19.7327;0.341333
20220701052204873_HFN-R2_snap.fits;5.79001;26499;6.50559;0
20220701052308702_HFN-R2_met.fits;6.46215;26525.4;14.9704;0.341333
20220701052348468_HFN-R2_met.fits;6.65529;26519.5;14.3421;0.170667
20220701052358708_HFN-R2_met.fits;6.37426;26519.5;18.9004;1.536
20220701052304948_HFN-R2_snap.fits;5.50594;26541.5;6.63643;0
20220701052411849_HFN-R2_met.fits;7.0866;26523.9;42.8087;0.682667
20220701052423454_HFN-R2_met.fits;6.59451;26512.2;13.8801;0.170667
20220701052429598_HFN-R2_met.fits;6.66812;26525.4;13.8088;1.024
20220701052405022_HFN-R2_snap.fits;6.40657;26458;4.84637;0
20220701052507316_HFN-R2_met.fits;6.39162;26537.1;34.6416;0.170667
20220701052519262_HFN-R2_met.fits;6.13469;26480;13.9561;0.170667
20220701052505097_HFN-R2_snap.fits;7.1973;26474.1;6.2304;0
20220701052614388_HFN-R2_met.fits;5.87704;26515.1;21.1959;0.512
20220701052638452_HFN-R2_met.fits;5.93779;26500.5;13.7753;0.341333
20220701052605172_HFN-R2_snap.fits;6.70519;26471.2;4.24918;0
20220701052739892_HFN-R2_met.fits;6.29578;26510.7;16.2223;0.341333
20220701052757982_HFN-R2_met.fits;6.44354;26485.8;177.077;0.512
20220701052705246_HFN-R2_snap.fits;5.83505;26506.3;5.43643;0
20220701052805321_HFN-R2_snap.fits;6.39722;26475.6;5.95033;0
20220701052935945_HFN-R2_met.fits;6.70748;26515.1;50.3045;0.512
20220701052905396_HFN-R2_snap.fits;6.14969;26523.9;7.16061;0
20220701053008713_HFN-R2_met.fits;6.18885;26512.2;14.0085;0.341333
20220701053021854_HFN-R2_met.fits;5.79606;26482.9;15.3778;0.170667
20220701053052233_HFN-R2_met.fits;6.75896;26541.5;25.6996;0.341333
20220701053058718_HFN-R2_met.fits;6.99987;26529.8;26.1089;0.341333
20220701053005470_HFN-R2_snap.fits;6.87294;26496.1;5.23573;0
20220701053103156_HFN-R2_met.fits;6.10389;26529.8;167.613;0.512
20220701053134388_HFN-R2_met.fits;6.46718;26543;15.032;0.170667
20220701053105545_HFN-R2_snap.fits;6.44876;26509.3;5.60341;0
20220701053250676_HFN-R2_met.fits;6.54214;26509.3;15.4498;0.170667
20220701053205620_HFN-R2_snap.fits;7.55501;26449.2;6.47971;0
20220701053314228_HFN-R2_met.fits;7.47443;26528.3;17.4764;0.341333
20220701053323956_HFN-R2_met.fits;6.30781;26534.2;22.129;1.536
20220701053344777_HFN-R2_met.fits;6.04434;26538.6;40.3635;0.170667
20220701053356894_HFN-R2_met.fits;5.97;26537.1;19.5167;0.170667
20220701053305694_HFN-R2_snap.fits;7.80879;26516.6;5.6931;0
20220701053403892_HFN-R2_met.fits;5.90562;26497.6;14.9286;0.170667
20220701053408329_HFN-R2_met.fits;6.41434;26537.1;13.754;0.170667
20220701053414473_HFN-R2_met.fits;7.10504;26507.8;14.785;0.170667
20220701053433417_HFN-R2_met.fits;6.45785;26513.7;19.2729;0.341333
20220701053437342_HFN-R2_met.fits;6.3979;26518.1;12.8728;0.512
20220701053405769_HFN-R2_snap.fits;7.11889;26493.2;8.34943;0
20220701053528713_HFN-R2_met.fits;6.12532;26523.9;23.1743;0.341333
20220701053535881_HFN-R2_met.fits;6.36347;26526.9;13.3904;0.341333
20220701053505844_HFN-R2_snap.fits;6.87949;26481.4;6.69085;0
20220701053613086_HFN-R2_met.fits;6.86629;26509.3;14.3352;0.341333
20220701053617353_HFN-R2_met.fits;6.7522;26537.1;29.642;0.512
20220701053625204_HFN-R2_met.fits;6.81589;26500.5;77.8991;0.341333
20220701053605918_HFN-R2_snap.fits;6.21875;26513.7;5.09115;0
20220701053738932_HFN-R2_met.fits;6.7358;26515.1;23.6593;0.170667
20220701053705993_HFN-R2_snap.fits;7.27918;26503.4;17.0578;0
20220701053803849_HFN-R2_met.fits;6.23092;26485.8;13.2618;3.41333
20220701053830473_HFN-R2_met.fits;7.00899;26493.2;29.6463;2.048
20220701053806068_HFN-R2_snap.fits;6.42975;26534.2;6.82365;0
20220701053912286_HFN-R2_met.fits;6.1838;26507.8;15.6305;0.512
20220701053936180_HFN-R2_met.fits;6.53985;26523.9;23.2187;0.341333
20220701053906142_HFN-R2_snap.fits;6.86539;26526.9;4.7853;0
20220701054020894_HFN-R2_met.fits;6.22936;26509.3;15.7004;1.19467
20220701054101684_HFN-R2_met.fits;6.99353;26515.1;16.2087;0.170667
20220701054006217_HFN-R2_snap.fits;6.22127;26547.4;5.22897;0
20220701054108169_HFN-R2_met.fits;5.85683;26510.7;11.9914;0.170667
20220701054136841_HFN-R2_met.fits;6.2466;26538.6;14.6055;0.341333
20220701054154249_HFN-R2_met.fits;6.71836;26519.5;87.1335;0.341333
20220701054106292_HFN-R2_snap.fits;6.89405;26516.6;6.60931;0
20220701054217118_HFN-R2_met.fits;5.9975;26534.2;27.5719;0.341333
20220701054241865_HFN-R2_met.fits;6.6933;26523.9;23.4046;0.170667
20220701054206366_HFN-R2_snap.fits;6.44834;26458;5.73228;0
20220701054325385_HFN-R2_met.fits;6.617;26499;17.2358;0.170667
20220701054338868_HFN-R2_met.fits;6.3274;26521;13.1979;0.341333
20220701054341940_HFN-R2_met.fits;5.95678;26518.1;11.9322;0.682667
20220701054349108_HFN-R2_met.fits;7.15957;26522.5;30.4378;1.19467
20220701054306441_HFN-R2_snap.fits;5.7737;26522.5;5.23974;0
20220701054419486_HFN-R2_met.fits;6.90909;26515.1;15.9782;0.170667
20220701054438260_HFN-R2_met.fits;7.34584;26532.7;103.556;1.87733
20220701054406516_HFN-R2_snap.fits;7.41116;26513.7;6.03863;0
20220701054506078_HFN-R2_met.fits;6.509;26487.3;16.6161;0.170667
20220701054549769_HFN-R2_met.fits;5.93424;26507.8;12.9575;0.853333
20220701054553353_HFN-R2_met.fits;6.74629;26525.4;17.082;0.170667
20220701054506590_HFN-R2_snap.fits;6.47242;26502;6.38452;0
20220701054606665_HFN-R2_snap.fits;6.65746;26465.3;5.88027;0
20220701054716980_HFN-R2_met.fits;6.95461;26499;38.8628;0.341333
20220701054725172_HFN-R2_met.fits;6.41028;26543;13.9644;1.536
20220701054734388_HFN-R2_met.fits;7.03274;26523.9;20.9532;0.170667
20220701054746334_HFN-R2_met.fits;6.61801;26509.3;15.303;0.512
20220701054706740_HFN-R2_snap.fits;6.25709;26456.5;4.384;0
20220701054810228_HFN-R2_met.fits;6.70143;26481.4;14.2441;0.170667
20220701054826270_HFN-R2_met.fits;6.6827;26531.2;24.0429;0.341333
20220701054850676_HFN-R2_met.fits;6.71531;26494.6;16.457;0.170667
20220701054806814_HFN-R2_snap.fits;5.98822;26497.6;5.61968;0
20220701054949044_HFN-R2_met.fits;6.97088;26503.4;32.5829;0.341333
20220701054906889_HFN-R2_snap.fits;6.46118;26481.4;7.31508;0
20220701055030516_HFN-R2_met.fits;6.43118;26523.9;20.3;0.170667
20220701055006964_HFN-R2_snap.fits;6.96979;26531.2;6.01708;0
20220701055112841_HFN-R2_met.fits;7.56284;26509.3;67.781;0.341333
20220701055156190_HFN-R2_met.fits;6.51733;26493.2;34.3013;0.512
20220701055107038_HFN-R2_snap.fits;7.3514;26547.4;6.31812;0
20220701055213940_HFN-R2_met.fits;7.08906;26513.7;16.9686;0.170667
20220701055259849_HFN-R2_met.fits;5.91429;26493.2;13.2104;0.341333
20220701055207113_HFN-R2_snap.fits;5.36353;26515.1;8.473;0
20220701055307188_HFN-R2_snap.fits;6.69346;26466.8;6.07467;0
20220701055434057_HFN-R2_met.fits;5.91522;26516.6;16.371;0.170667
20220701055407262_HFN-R2_snap.fits;6.55027;26469.7;4.73441;0
20220701055510068_HFN-R2_met.fits;7.03617;26502;20.8588;0.170667
20220701055530548_HFN-R2_met.fits;7.47754;26523.9;16.1879;0.170667
20220701055507337_HFN-R2_snap.fits;7.84313;26507.8;4.50211;0
20220701055611678_HFN-R2_met.fits;4.70185;26515.1;13.7232;0.170667
20220701055607412_HFN-R2_snap.fits;7.43852;26455.1;5.25512;0
20220701055717044_HFN-R2_met.fits;6.40597;26512.2;13.2765;0.170667
20220701055724212_HFN-R2_met.fits;6.38172;26504.9;15.6227;0.341333
20220701055731380_HFN-R2_met.fits;6.97097;26543;18.2936;0.170667
20220701055755785_HFN-R2_met.fits;5.80299;26484.4;12.5284;2.048
20220701055707486_HFN-R2_snap.fits;6.02432;26481.4;4.81952;0
20220701055808585_HFN-R2_met.fits;7.70995;26522.5;22.1877;0.170667
20220701055807561_HFN-R2_snap.fits;6.70957;26466.8;4.7931;0
20220701055925214_HFN-R2_met.fits;6.24081;26519.5;17.6414;0.170667
20220701055929993_HFN-R2_met.fits;5.52789;26515.1;11.4956;0.170667
20220701055907636_HFN-R2_snap.fits;6.08829;26500.5;5.04867;0
