# file name; noise; peak f.; mag.; duration
20220701215959518_HFN-R2_met.fits;5.58614;26502;26.1644;0.170667
20220701220003444_HFN-R2_met.fits;5.81135;26490.2;15.4623;0.170667
20220701220008393_HFN-R2_met.fits;6.58683;26478.5;39.643;0.170667
20220701220017097_HFN-R2_met.fits;7.25294;26503.4;45.5693;0.341333
20220701220056692_HFN-R2_met.fits;6.99015;26481.4;82.6027;0.341333
20220701220019316_HFN-R2_snap.fits;6.63526;26521;7.61543;0
20220701220119390_HFN-R2_snap.fits;7.57488;26543;6.66267;0
20220701220242334_HFN-R2_met.fits;6.43891;26494.6;13.0274;0.170667
20220701220219465_HFN-R2_snap.fits;6.40124;26510.7;5.90744;0
20220701220319540_HFN-R2_snap.fits;6.11503;26540;5.41796;0
20220701220419614_HFN-R2_snap.fits;6.39577;26496.1;6.67583;0
20220701220519689_HFN-R2_snap.fits;6.12312;26453.6;5.2752;0
20220701220658164_HFN-R2_met.fits;7.76005;26507.8;17.2956;0.341333
20220701220619764_HFN-R2_snap.fits;6.83435;26516.6;5.5319;0
20220701220739806_HFN-R2_met.fits;6.92724;26491.7;29.4607;0.170667
20220701220719838_HFN-R2_snap.fits;5.45477;26463.9;4.99769;0
20220701220853705_HFN-R2_met.fits;7.45794;26502;18.4403;0.170667
20220701220819913_HFN-R2_snap.fits;6.16339;26494.6;6.73076;0
20220701220955316_HFN-R2_met.fits;6.70639;26477.1;96.5635;0.341333
20220701220919988_HFN-R2_snap.fits;7.38874;26512.2;5.28576;0
20220701221112116_HFN-R2_met.fits;6.82026;26474.1;122.819;0.512
20220701221020062_HFN-R2_snap.fits;6.03667;26547.4;5.32046;0
20220701221155636_HFN-R2_met.fits;5.86268;26485.8;49.7026;0.341333
20220701221120137_HFN-R2_snap.fits;6.70211;26488.8;4.82375;0
20220701221233865_HFN-R2_met.fits;6.57059;26478.5;14.0831;0.170667
20220701221246665_HFN-R2_met.fits;6.21443;26487.3;16.3788;0.170667
20220701221220212_HFN-R2_snap.fits;7.8802;26538.6;5.50661;0
20220701221325236_HFN-R2_met.fits;7.33409;26507.8;19.6296;0.170667
20220701221327796_HFN-R2_met.fits;7.17669;26494.6;48.3834;0.341333
20220701221330014_HFN-R2_met.fits;7.43481;26500.5;16.1366;0.170667
20220701221351006_HFN-R2_met.fits;7.12745;26487.3;15.6166;0.170667
20220701221320286_HFN-R2_snap.fits;8.64115;26471.2;6.23377;0
20220701221457566_HFN-R2_met.fits;7.02148;26472.7;31.2245;0.170667
20220701221420361_HFN-R2_snap.fits;6.34206;26529.8;6.04203;0
20220701221523337_HFN-R2_met.fits;5.82751;26472.7;14.025;0.170667
20220701221550985_HFN-R2_met.fits;6.9886;26482.9;27.1209;0.512
20220701221520436_HFN-R2_snap.fits;6.65131;26497.6;7.65976;0
20220701221629044_HFN-R2_met.fits;6.112;26493.2;15.8744;0.170667
20220701221652596_HFN-R2_met.fits;8.89558;26490.2;30.2443;0.341333
20220701221710857_HFN-R2_met.fits;8.02933;26474.1;37.2937;0.170667
20220701221715294_HFN-R2_met.fits;7.36523;26488.8;30.4233;0.170667
20220701221620510_HFN-R2_snap.fits;7.50831;26462.4;8.92341;0
20220701221719390_HFN-R2_met.fits;6.34297;26507.8;26.9686;0.341333
20220701221722633_HFN-R2_met.fits;5.95017;26502;13.3062;0.170667
20220701221720585_HFN-R2_snap.fits;8.32646;26466.8;6.06909;0
20220701221831753_HFN-R2_met.fits;8.66454;26493.2;56.9354;0.341333
20220701221820660_HFN-R2_snap.fits;8.49011;26547.4;7.12978;0
20220701221948894_HFN-R2_met.fits;7.52645;26485.8;18.6048;0.170667
20220701222008692_HFN-R2_met.fits;8.28622;26491.7;16.7833;0.512
20220701221920734_HFN-R2_snap.fits;7.36017;26452.1;4.40092;0
20220701222025076_HFN-R2_met.fits;7.88457;26484.4;140.965;0.682667
20220701222034462_HFN-R2_met.fits;6.90504;26462.4;24.1517;0.341333
20220701222109961_HFN-R2_met.fits;7.09184;26504.9;49.8146;0.512
20220701222114057_HFN-R2_met.fits;6.76871;26481.4;23.0953;0.170667
20220701222020809_HFN-R2_snap.fits;5.71965;26469.7;6.90403;0
20220701222139998_HFN-R2_met.fits;6.97215;26499;16.1851;0.170667
20220701222120884_HFN-R2_snap.fits;7.51522;26488.8;6.57571;0
20220701222220958_HFN-R2_snap.fits;7.36503;26455.1;6.94752;0
20220701222410014_HFN-R2_met.fits;7.453;26488.8;25.6503;0.341333
20220701222321033_HFN-R2_snap.fits;7.49651;26512.2;6.16348;0
20220701222453705_HFN-R2_met.fits;6.58799;26456.5;13.4631;0.170667
20220701222421108_HFN-R2_snap.fits;7.13543;26510.7;6.25607;0
20220701222611017_HFN-R2_met.fits;6.7027;26499;15.2295;0.170667
20220701222521182_HFN-R2_snap.fits;7.8136;26449.2;7.82128;0
20220701222627401_HFN-R2_met.fits;9.4444;26502;35.5208;0.341333
20220701222632862_HFN-R2_met.fits;8.49949;26487.3;19.3657;0.170667
20220701222715188_HFN-R2_met.fits;9.83865;26465.3;21.5981;0.170667
20220701222621257_HFN-R2_snap.fits;7.69427;26449.2;8.83886;0
20220701222721332_HFN-R2_snap.fits;7.06059;26502;6.89901;0
20220701222829257_HFN-R2_met.fits;8.14941;26477.1;32.5317;0.170667
20220701222834036_HFN-R2_met.fits;6.2646;26490.2;24.6591;0.170667
20220701222839156_HFN-R2_met.fits;7.69344;26474.1;19.1924;0.170667
20220701222821406_HFN-R2_snap.fits;6.04709;26535.6;4.68158;0
20220701223006878_HFN-R2_met.fits;7.05841;26500.5;19.9583;0.170667
20220701222921481_HFN-R2_snap.fits;7.53275;26468.3;6.09889;0
20220701223019166_HFN-R2_met.fits;5.99417;26507.8;23.4925;0.341333
20220701223022750_HFN-R2_met.fits;6.72628;26499;15.1111;0.170667
20220701223028041_HFN-R2_met.fits;7.56388;26485.8;26.6414;0.170667
20220701223021556_HFN-R2_snap.fits;7.38029;26481.4;6.84228;0
20220701223121630_HFN-R2_snap.fits;8.52575;26529.8;7.02763;0
20220701223221705_HFN-R2_snap.fits;7.9377;26488.8;7.12701;0
20220701223321780_HFN-R2_snap.fits;7.15463;26481.4;7.52735;0
20220701223421854_HFN-R2_snap.fits;7.51036;26456.5;6.07092;0
20220701223540020_HFN-R2_met.fits;8.3967;26490.2;17.7681;0.170667
20220701223544116_HFN-R2_met.fits;7.65536;26465.3;47.1605;0.341333
20220701223521929_HFN-R2_snap.fits;8.60271;26493.2;7.53468;0
20220701223622004_HFN-R2_snap.fits;7.04202;26493.2;5.24598;0
20220701223745801_HFN-R2_met.fits;8.56365;26458;17.5185;0.170667
20220701223722078_HFN-R2_snap.fits;6.92381;26512.2;5.94539;0
20220701223825054_HFN-R2_met.fits;7.79473;26482.9;37.0258;0.512
20220701223822153_HFN-R2_snap.fits;7.70148;26490.2;6.1781;0
20220701223922228_HFN-R2_snap.fits;7.98168;26547.4;7.55923;0
20220701224032713_HFN-R2_met.fits;6.70682;26480;23.0505;0.341333
20220701224051486_HFN-R2_met.fits;7.0021;26484.4;16.1217;0.170667
20220701224022302_HFN-R2_snap.fits;7.15233;26496.1;5.66899;0
20220701224216820_HFN-R2_met.fits;7.6807;26502;18.3891;0.170667
20220701224122377_HFN-R2_snap.fits;7.64685;26477.1;8.04921;0
20220701224242078_HFN-R2_met.fits;5.97011;26525.4;12.1176;0.170667
20220701224259486_HFN-R2_met.fits;8.16502;26475.6;39.605;0.341333
20220701224315529_HFN-R2_met.fits;7.70872;26456.5;30.0297;0.853333
20220701224222452_HFN-R2_snap.fits;7.12109;26469.7;5.97296;0
20220701224330206_HFN-R2_met.fits;6.20756;26488.8;15.8663;0.512
20220701224342153_HFN-R2_met.fits;7.80846;26484.4;27.5811;0.341333
20220701224416798_HFN-R2_met.fits;7.29899;26500.5;15.0402;0.170667
20220701224322526_HFN-R2_snap.fits;6.59414;26507.8;7.80249;0
20220701224448030_HFN-R2_met.fits;9.11262;26449.2;104.264;0.512
20220701224422601_HFN-R2_snap.fits;7.37031;26466.8;6.25998;0
20220701224617289_HFN-R2_met.fits;10.2883;26490.2;33.7233;0.170667
20220701224522676_HFN-R2_snap.fits;7.19515;26507.8;7.89057;0
20220701224631966_HFN-R2_met.fits;7.46602;26504.9;17.3384;0.512
20220701224622750_HFN-R2_snap.fits;6.81162;26537.1;7.97148;0
20220701224747572_HFN-R2_met.fits;7.27012;26488.8;24.6873;0.341333
20220701224722825_HFN-R2_snap.fits;7.27109;26459.5;5.34789;0
20220701224828532_HFN-R2_met.fits;7.07951;26482.9;40.356;0.512
20220701224835188_HFN-R2_met.fits;6.16141;26484.4;14.3089;0.341333
20220701224907102_HFN-R2_met.fits;6.41532;26490.2;44.8905;0.341333
20220701224822900_HFN-R2_snap.fits;6.72572;26523.9;6.17633;0
20220701224923657_HFN-R2_met.fits;5.63963;26493.2;21.1023;0.341333
20220701224922974_HFN-R2_snap.fits;7.33225;26510.7;4.61879;0
20220701225041481_HFN-R2_met.fits;7.16579;26507.8;33.7689;0.341333
20220701225048137_HFN-R2_met.fits;6.86461;26480;17.9275;0.170667
20220701225116468_HFN-R2_met.fits;7.05118;26491.7;17.1946;0.170667
20220701225023049_HFN-R2_snap.fits;7.21696;26519.5;6.97783;0
20220701225128073_HFN-R2_met.fits;7.06958;26487.3;17.2353;0.170667
20220701225123124_HFN-R2_snap.fits;7.42764;26472.7;6.95982;0
20220701225222345_HFN-R2_met.fits;7.93076;26472.7;29.4944;0.170667
20220701225307572_HFN-R2_met.fits;6.36933;26504.9;30.0666;0.341333
20220701225223198_HFN-R2_snap.fits;6.20482;26493.2;6.92482;0
20220701225323273_HFN-R2_snap.fits;6.28904;26496.1;5.30715;0
20220701225423348_HFN-R2_snap.fits;6.8587;26547.4;4.56462;0
20220701225530078_HFN-R2_met.fits;6.7714;26499;16.911;0.170667
20220701225540318_HFN-R2_met.fits;5.99936;26507.8;45.8802;0.341333
20220701225558238_HFN-R2_met.fits;7.40448;26493.2;16.862;0.170667
20220701225523422_HFN-R2_snap.fits;5.78648;26469.7;8.15726;0
20220701225623497_HFN-R2_snap.fits;7.03495;26484.4;7.26779;0
20220701225723572_HFN-R2_snap.fits;6.87895;26503.4;8.20781;0
20220701225854025_HFN-R2_met.fits;8.79724;26484.4;18.5435;0.170667
20220701225823646_HFN-R2_snap.fits;8.47801;26541.5;7.34319;0
20220701225940446_HFN-R2_met.fits;7.49002;26499;48.7435;0.682667
20220701225923721_HFN-R2_snap.fits;5.63467;26528.3;5.01427;0
