# file name; noise; peak f.; mag.; duration
20220701030100318_HFN-R2_met.fits;7.15539;26491.7;35.1392;0.341333
20220701030143668_HFN-R2_met.fits;6.43029;26471.2;20.9337;0.341333
20220701030146228_HFN-R2_met.fits;7.66227;26507.8;23.5074;0.341333
20220701030054345_HFN-R2_snap.fits;5.60934;26496.1;6.70788;0
20220701030154420_HFN-R2_snap.fits;6.63445;26487.3;5.03457;0
20220701030304222_HFN-R2_met.fits;6.44101;26487.3;25.3808;0.512
20220701030317193_HFN-R2_met.fits;6.78575;26496.1;14.5721;0.170667
20220701030339380_HFN-R2_met.fits;6.52905;26499;20.9997;0.170667
20220701030342110_HFN-R2_met.fits;7.02747;26474.1;25.8652;0.341333
20220701030254494_HFN-R2_snap.fits;5.97889;26480;7.21759;0
20220701030432969_HFN-R2_met.fits;6.80238;26515.1;21.2514;0.341333
20220701030354569_HFN-R2_snap.fits;7.75874;26497.6;6.4677;0
20220701030516148_HFN-R2_met.fits;7.87595;26507.8;38.8445;2.21867
20220701030454644_HFN-R2_snap.fits;6.75415;26534.2;4.96347;0
20220701030604958_HFN-R2_met.fits;5.65394;26507.8;32.6998;0.170667
20220701030630046_HFN-R2_met.fits;7.25056;26509.3;22.6328;0.853333
20220701030554718_HFN-R2_snap.fits;7.12907;26500.5;4.56248;0
20220701030657865_HFN-R2_met.fits;6.61151;26490.2;15.6936;0.341333
20220701030732852_HFN-R2_met.fits;7.58464;26504.9;86.969;0.341333
20220701030737460_HFN-R2_met.fits;6.38642;26503.4;15.7116;0.512
20220701030654793_HFN-R2_snap.fits;7.88216;26497.6;7.49976;0
20220701030820809_HFN-R2_met.fits;6.89107;26509.3;18.7846;0.512
20220701030754868_HFN-R2_snap.fits;7.38068;26509.3;5.3085;0
20220701030855454_HFN-R2_met.fits;6.11324;26480;17.3267;0.170667
20220701030927881_HFN-R2_met.fits;6.95371;26477.1;19.8396;0.170667
20220701030854942_HFN-R2_snap.fits;6.72208;26510.7;6.11099;0
20220701031002356_HFN-R2_met.fits;8.19136;26503.4;18.5498;0.170667
20220701030955017_HFN-R2_snap.fits;7.15724;26468.3;9.10042;0
20220701031112670_HFN-R2_met.fits;7.80793;26466.8;27.1186;0.512
20220701031126494_HFN-R2_met.fits;5.82648;26509.3;12.0808;0.170667
20220701031055092_HFN-R2_snap.fits;7.63654;26472.7;5.19319;0
20220701031206089_HFN-R2_met.fits;6.35541;26494.6;14.1914;0.170667
20220701031155166_HFN-R2_snap.fits;7.42795;26471.2;5.12341;0
20220701031312990_HFN-R2_met.fits;6.76997;26493.2;52.9164;1.536
20220701031347636_HFN-R2_met.fits;7.08059;26496.1;20.3774;0.170667
20220701031255241_HFN-R2_snap.fits;6.83493;26531.2;5.82424;0
20220701031425865_HFN-R2_met.fits;5.8077;26506.3;23.1857;0.341333
20220701031437641_HFN-R2_met.fits;7.17239;26499;37.8307;0.512
20220701031450782_HFN-R2_met.fits;6.25887;26506.3;13.7602;0.170667
20220701031355316_HFN-R2_snap.fits;6.65164;26522.5;6.80754;0
20220701031455390_HFN-R2_snap.fits;6.90429;26502;5.70623;0
20220701031555636_HFN-R2_met.fits;6.20651;26503.4;13.4388;0.341333
20220701031630622_HFN-R2_met.fits;7.32687;26494.6;42.3715;0.341333
20220701031636766_HFN-R2_met.fits;6.79699;26496.1;21.5523;0.170667
20220701031555465_HFN-R2_snap.fits;8.58932;26449.2;6.34428;0
20220701031707486_HFN-R2_met.fits;7.49059;26493.2;16.0885;0.170667
20220701031655540_HFN-R2_snap.fits;6.07439;26494.6;6.62162;0
20220701031807732_HFN-R2_met.fits;6.90407;26506.3;14.7003;0.341333
20220701031815924_HFN-R2_met.fits;6.62525;26519.5;21.1409;1.87733
20220701031755614_HFN-R2_snap.fits;7.47225;26480;5.46394;0
20220701031935966_HFN-R2_met.fits;6.34984;26503.4;20.7164;0.170667
20220701031855689_HFN-R2_snap.fits;7.71384;26528.3;5.45293;0
20220701032007369_HFN-R2_met.fits;7.01861;26490.2;14.5983;0.512
20220701031955764_HFN-R2_snap.fits;6.6314;26478.5;5.88293;0
20220701032055838_HFN-R2_snap.fits;7.68817;26499;5.66982;0
20220701032225438_HFN-R2_met.fits;7.40922;26503.4;18.8712;0.170667
20220701032155913_HFN-R2_snap.fits;6.66425;26541.5;5.42222;0
20220701032258377_HFN-R2_met.fits;7.49185;26494.6;20.567;0.341333
20220701032332852_HFN-R2_met.fits;6.23142;26499;38.8092;0.170667
20220701032255988_HFN-R2_snap.fits;6.66607;26449.2;6.93964;0
20220701032358110_HFN-R2_met.fits;5.95531;26506.3;26.8935;0.170667
20220701032422857_HFN-R2_met.fits;7.8415;26477.1;18.7853;0.170667
20220701032428830_HFN-R2_met.fits;6.5209;26500.5;13.6726;0.512
20220701032356062_HFN-R2_snap.fits;9.24311;26484.4;7.61932;0
20220701032457332_HFN-R2_met.fits;6.19616;26509.3;23.3683;0.170667
20220701032456137_HFN-R2_snap.fits;7.53381;26529.8;5.19731;0
20220701032600990_HFN-R2_met.fits;7.03594;26491.7;45.3272;0.341333
20220701032556212_HFN-R2_snap.fits;6.55895;26509.3;6.15153;0
20220701032749876_HFN-R2_met.fits;6.7955;26521;20.5978;0.170667
20220701032656286_HFN-R2_snap.fits;7.01457;26463.9;7.19846;0
20220701032844148_HFN-R2_met.fits;7.44659;26503.4;27.1369;0.170667
20220701032756361_HFN-R2_snap.fits;6.33866;26529.8;6.16255;0
20220701032856436_HFN-R2_snap.fits;6.40739;26485.8;7.07277;0
20220701033028937_HFN-R2_met.fits;8.78084;26491.7;24.4632;0.170667
20220701033044297_HFN-R2_met.fits;6.48865;26499;18.4857;0.341333
20220701032956510_HFN-R2_snap.fits;7.18352;26493.2;6.10585;0
20220701033152052_HFN-R2_met.fits;7.12539;26504.9;21.0182;0.170667
20220701033056585_HFN-R2_snap.fits;6.85524;26544.4;6.92792;0
20220701033222430_HFN-R2_met.fits;7.67651;26529.8;15.7769;0.341333
20220701033156660_HFN-R2_snap.fits;6.38537;26482.9;7.82524;0
20220701033316020_HFN-R2_met.fits;7.86268;26494.6;40.387;0.341333
20220701033330014_HFN-R2_met.fits;5.94353;26500.5;19.2851;0.853333
20220701033256734_HFN-R2_snap.fits;6.03581;26469.7;6.67772;0
20220701033408073_HFN-R2_met.fits;7.02272;26496.1;25.3496;1.19467
20220701033421897_HFN-R2_met.fits;8.69629;26547.4;62.1323;0.512
20220701033356809_HFN-R2_snap.fits;7.17902;26469.7;4.91778;0
20220701033458420_HFN-R2_met.fits;7.587;26509.3;20.4437;0.170667
20220701033511049_HFN-R2_met.fits;6.81677;26507.8;23.3357;0.170667
20220701033532724_HFN-R2_met.fits;6.19569;26504.9;13.3497;6.31467
20220701033544158_HFN-R2_met.fits;6.84976;26522.5;45.6722;0.341333
20220701033456884_HFN-R2_snap.fits;6.0243;26459.5;7.23122;0
20220701033640649_HFN-R2_met.fits;7.08553;26504.9;27.1426;0.853333
20220701033556958_HFN-R2_snap.fits;6.29295;26490.2;5.53429;0
20220701033652425_HFN-R2_met.fits;7.50532;26493.2;15.9339;3.41333
20220701033729972_HFN-R2_met.fits;6.58334;26494.6;17.8745;0.170667
20220701033657033_HFN-R2_snap.fits;6.11587;26491.7;6.29743;0
20220701033820148_HFN-R2_met.fits;5.92996;26523.9;23.1789;0.170667
20220701033835849_HFN-R2_met.fits;6.53586;26507.8;27.9482;2.38933
20220701033757108_HFN-R2_snap.fits;6.30751;26534.2;5.48446;0
20220701033910324_HFN-R2_met.fits;7.34178;26485.8;31.7901;0.341333
20220701033923124_HFN-R2_met.fits;6.5672;26487.3;24.353;0.170667
20220701033934558_HFN-R2_met.fits;7.21482;26522.5;21.5322;0.341333
20220701033953502_HFN-R2_met.fits;6.12753;26513.7;15.392;0.341333
20220701033857182_HFN-R2_snap.fits;6.75431;26513.7;6.15779;0
20220701034042142_HFN-R2_met.fits;6.9037;26481.4;21.447;0.170667
20220701034049993_HFN-R2_met.fits;6.86757;26502;18.5575;0.170667
20220701033957257_HFN-R2_snap.fits;6.10994;26512.2;6.7285;0
20220701034137780_HFN-R2_met.fits;7.43984;26487.3;17.8723;0.170667
20220701034151262_HFN-R2_met.fits;7.81439;26518.1;44.0007;0.170667
20220701034153993_HFN-R2_met.fits;6.09807;26475.6;49.2956;0.341333
20220701034057332_HFN-R2_snap.fits;7.36042;26477.1;6.05386;0
20220701034228638_HFN-R2_met.fits;7.28576;26504.9;23.178;0.170667
20220701034242292_HFN-R2_met.fits;6.72992;26496.1;21.5523;0.170667
20220701034246217_HFN-R2_met.fits;8.14678;26503.4;23.5862;0.341333
20220701034157406_HFN-R2_snap.fits;6.48518;26453.6;6.93543;0
20220701034346804_HFN-R2_met.fits;7.99107;26485.8;19.7897;0.341333
20220701034257481_HFN-R2_snap.fits;6.75745;26472.7;4.88809;0
20220701034411892_HFN-R2_met.fits;6.5851;26499;14.1199;0.341333
20220701034436809_HFN-R2_met.fits;7.02278;26491.7;14.2662;0.512
20220701034357556_HFN-R2_snap.fits;7.55831;26488.8;6.85115;0
20220701034510430_HFN-R2_met.fits;5.8134;26482.9;14.4549;0.341333
20220701034522206_HFN-R2_met.fits;6.46865;26506.3;18.7303;0.170667
20220701034549513_HFN-R2_met.fits;8.19172;26497.6;46.5421;0.341333
20220701034457630_HFN-R2_snap.fits;5.80411;26450.7;6.50645;0
20220701034616478_HFN-R2_met.fits;6.57782;26525.4;17.0913;0.341333
20220701034557705_HFN-R2_snap.fits;7.48305;26531.2;5.19201;0
20220701034733961_HFN-R2_met.fits;7.1851;26540;26.9691;0.341333
20220701034751710_HFN-R2_met.fits;5.90446;26513.7;25.9576;0.341333
20220701034657780_HFN-R2_snap.fits;6.76886;26512.2;7.60867;0
20220701034757854_HFN-R2_snap.fits;6.89184;26532.7;5.3482;0
20220701034857929_HFN-R2_snap.fits;6.75314;26494.6;4.73242;0
20220701035017972_HFN-R2_met.fits;6.19848;26515.1;18.9882;0.170667
20220701035033502_HFN-R2_met.fits;6.28023;26510.7;14.1544;0.170667
20220701034958004_HFN-R2_snap.fits;7.3437;26497.6;5.82448;0
20220701035102686_HFN-R2_met.fits;6.05283;26502;26.1824;0.512
20220701035105758_HFN-R2_met.fits;7.02828;26515.1;66.1036;0.341333
20220701035111732_HFN-R2_met.fits;6.56961;26512.2;47.6416;0.341333
20220701035136820_HFN-R2_met.fits;6.17057;26518.1;14.7817;0.170667
20220701035153374_HFN-R2_met.fits;8.12652;26525.4;159.522;0.341333
20220701035058078_HFN-R2_snap.fits;7.29265;26482.9;5.53916;0
20220701035212489_HFN-R2_met.fits;6.66953;26513.7;26.4805;1.19467
20220701035221364_HFN-R2_met.fits;6.29368;26499;20.8103;0.341333
20220701035158153_HFN-R2_snap.fits;7.66854;26481.4;6.27707;0
20220701035311028_HFN-R2_met.fits;6.77659;26507.8;34.2759;0.341333
20220701035315294_HFN-R2_met.fits;7.96887;26499;25.4608;0.341333
20220701035258228_HFN-R2_snap.fits;6.50256;26538.6;7.20627;0
20220701035410590_HFN-R2_met.fits;6.06257;26528.3;24.6366;0.341333
20220701035415540_HFN-R2_met.fits;7.71943;26513.7;19.0674;2.38933
20220701035358302_HFN-R2_snap.fits;6.76602;26537.1;6.22208;0
20220701035458036_HFN-R2_met.fits;8.14266;26500.5;18.6991;0.341333
20220701035529780_HFN-R2_met.fits;5.9843;26506.3;13.2134;0.170667
20220701035458377_HFN-R2_snap.fits;6.86816;26496.1;6.50153;0
20220701035605278_HFN-R2_met.fits;5.56071;26497.6;24.6877;0.512
20220701035558452_HFN-R2_snap.fits;5.95667;26547.4;5.66315;0
20220701035742729_HFN-R2_met.fits;6.38238;26507.8;15.2122;2.21867
20220701035658526_HFN-R2_snap.fits;6.78873;26521;4.9625;0
20220701035822494_HFN-R2_met.fits;6.30676;26504.9;13.2742;0.341333
20220701035758601_HFN-R2_snap.fits;7.07086;26453.6;5.63895;0
20220701035905502_HFN-R2_met.fits;6.63482;26503.4;14.2549;0.512
20220701035919156_HFN-R2_met.fits;7.52902;26497.6;20.9824;0.170667
20220701035951753_HFN-R2_met.fits;6.59431;26509.3;16.7437;0.341333
20220701035858676_HFN-R2_snap.fits;6.45474;26500.5;7.09334;0
20220701035958750_HFN-R2_snap.fits;6.93694;26491.7;6.09497;0
