# file name; noise; peak f.; mag.; duration
20220701130008180_HFN-R2_met.fits;7.08374;26477.1;14.6623;0.170667
20220701130039070_HFN-R2_snap.fits;7.65659;26497.6;6.48323;0
20220701130145630_HFN-R2_met.fits;7.35339;26485.8;19.7663;0.170667
20220701130212084_HFN-R2_met.fits;7.23207;26507.8;15.3591;0.170667
20220701130139145_HFN-R2_snap.fits;7.26682;26518.1;92.2506;0
20220701130238537_HFN-R2_met.fits;7.26682;26518.1;92.2506;0.341333
20220701130239220_HFN-R2_snap.fits;8.65675;26471.2;6.54829;0
20220701130359092_HFN-R2_met.fits;7.7223;26504.9;23.4907;0.170667
20220701130409844_HFN-R2_met.fits;7.28661;26500.5;23.2481;0.170667
20220701130339294_HFN-R2_snap.fits;7.73616;26493.2;11.591;0
20220701130507700_HFN-R2_met.fits;7.34683;26484.4;28.5891;0.170667
20220701130439369_HFN-R2_snap.fits;8.03802;26509.3;6.69497;0
20220701130542004_HFN-R2_met.fits;6.9658;26499;28.1756;0.170667
20220701130611188_HFN-R2_met.fits;7.88291;26494.6;17.4928;0.341333
20220701130626036_HFN-R2_met.fits;7.13375;26496.1;29.3156;0.170667
20220701130539444_HFN-R2_snap.fits;7.03902;26469.7;7.71194;0
20220701130639518_HFN-R2_snap.fits;7.80822;26488.8;8.98754;0
20220701130739593_HFN-R2_snap.fits;7.00311;26465.3;6.52171;0
20220701130921310_HFN-R2_met.fits;8.6952;26504.9;22.7999;0.170667
20220701130839668_HFN-R2_snap.fits;7.17419;26521;5.33747;0
20220701130947593_HFN-R2_met.fits;7.83443;26471.2;27.1741;0.170667
20220701130939742_HFN-R2_snap.fits;7.86668;26452.1;6.9127;0
20220701131055006_HFN-R2_met.fits;6.8003;26456.5;42.7176;0.341333
20220701131058249_HFN-R2_met.fits;6.61194;26482.9;21.1889;0.170667
20220701131111732_HFN-R2_met.fits;6.58749;26497.6;14.0092;0.170667
20220701131117705_HFN-R2_met.fits;8.50916;26506.3;19.7184;0.170667
20220701131039817_HFN-R2_snap.fits;8.83914;26543;5.93908;0
20220701131149620_HFN-R2_met.fits;6.38829;26482.9;31.8456;2.73067
20220701131203102_HFN-R2_met.fits;7.35862;26466.8;16.371;0.341333
20220701131234505_HFN-R2_met.fits;7.7359;26485.8;53.9933;0.512
20220701131139892_HFN-R2_snap.fits;7.85115;26545.9;7.91211;0
20220701131243550_HFN-R2_met.fits;7.18232;26506.3;34.0536;0.341333
20220701131239966_HFN-R2_snap.fits;6.81499;26504.9;5.47089;0
20220701131417588_HFN-R2_met.fits;7.68199;26504.9;15.5381;0.170667
20220701131340041_HFN-R2_snap.fits;7.20174;26449.2;8.07588;0
20220701131533876_HFN-R2_met.fits;7.20045;26500.5;14.6114;0.170667
20220701131440116_HFN-R2_snap.fits;8.17687;26477.1;6.56586;0
20220701131602548_HFN-R2_met.fits;6.67832;26477.1;13.8452;0.170667
20220701131628489_HFN-R2_met.fits;6.88739;26503.4;18.3361;0.170667
20220701131540190_HFN-R2_snap.fits;6.42965;26534.2;5.6915;0
20220701131640265_HFN-R2_snap.fits;8.40655;26529.8;6.61373;0
20220701131744777_HFN-R2_met.fits;7.5982;26504.9;17.3167;0.170667
20220701131833929_HFN-R2_met.fits;7.32367;26482.9;33.2521;0.682667
20220701131740340_HFN-R2_snap.fits;7.46181;26460.9;8.50843;0
20220701131853556_HFN-R2_met.fits;7.94289;26502;23.1815;0.170667
20220701131840414_HFN-R2_snap.fits;8.31276;26450.7;6.02341;0
20220701131952777_HFN-R2_met.fits;6.32591;26504.9;26.7751;0.341333
20220701131940489_HFN-R2_snap.fits;8.88229;26477.1;6.85087;0
20220701132111966_HFN-R2_met.fits;8.33312;26480;39.2347;0.512
20220701132040564_HFN-R2_snap.fits;7.73906;26497.6;6.04832;0
20220701132140638_HFN-R2_snap.fits;7.10916;26507.8;7.46037;0
20220701132240713_HFN-R2_snap.fits;8.58943;26459.5;7.5994;0
20220701132412532_HFN-R2_met.fits;9.63909;26491.7;26.3981;0.170667
20220701132340788_HFN-R2_snap.fits;9.09567;26512.2;6.95791;0
20220701132521993_HFN-R2_met.fits;8.19564;26487.3;18.1244;0.170667
20220701132440862_HFN-R2_snap.fits;8.95551;26516.6;7.46279;0
20220701132540937_HFN-R2_snap.fits;7.93915;26538.6;7.36882;0
20220701132714121_HFN-R2_met.fits;8.73092;26497.6;19.9799;0.512
20220701132641012_HFN-R2_snap.fits;8.13938;26547.4;7.7044;0
20220701132748254_HFN-R2_met.fits;8.37108;26499;18.9882;0.170667
20220701132806345_HFN-R2_met.fits;9.9918;26496.1;67.3877;0.512
20220701132741086_HFN-R2_snap.fits;7.35321;26531.2;8.72877;0
20220701132903348_HFN-R2_met.fits;8.1928;26502;63.9322;0.170667
20220701132841161_HFN-R2_snap.fits;8.70831;26499;6.24286;0
20220701133013321_HFN-R2_met.fits;7.19531;26544.4;14.913;0.170667
20220701132941236_HFN-R2_snap.fits;10.7157;26522.5;7.25824;0
20220701133041310_HFN-R2_snap.fits;8.30765;26478.5;6.29331;0
20220701133151625_HFN-R2_met.fits;8.08723;26493.2;20.4254;0.170667
20220701133141385_HFN-R2_snap.fits;9.02403;26493.2;7.82633;0
20220701133254430_HFN-R2_met.fits;7.04798;26491.7;32.1854;0.170667
20220701133241460_HFN-R2_snap.fits;9.34507;26540;7.40647;0
20220701133341534_HFN-R2_snap.fits;8.91518;26537.1;6.3273;0
20220701133521374_HFN-R2_met.fits;8.54292;26500.5;24.4163;0.170667
20220701133441609_HFN-R2_snap.fits;9.19316;26522.5;7.40777;0
20220701133539124_HFN-R2_met.fits;10.1413;26485.8;28.8012;0.512
20220701133541684_HFN-R2_snap.fits;9.81394;26453.6;7.80033;0
20220701133641758_HFN-R2_snap.fits;9.68159;26462.4;9.45836;0
20220701133812553_HFN-R2_met.fits;8.35452;26500.5;26.5778;0.170667
20220701133741833_HFN-R2_snap.fits;8.65291;26488.8;6.81666;0
20220701133910580_HFN-R2_met.fits;9.19153;26537.1;21.0566;4.77867
20220701133841908_HFN-R2_snap.fits;7.84976;26490.2;9.27814;0
20220701133950516_HFN-R2_met.fits;8.35833;26490.2;30.8755;0.170667
20220701134025332_HFN-R2_met.fits;9.05348;26471.2;33.8326;0.341333
20220701133941982_HFN-R2_snap.fits;9.11055;26504.9;6.71201;0
20220701134042057_HFN-R2_snap.fits;8.4277;26532.7;7.45347;0
20220701134147081_HFN-R2_met.fits;7.44494;26488.8;31.1355;0.341333
20220701134237086_HFN-R2_met.fits;8.85272;26518.1;17.7975;0.170667
20220701134142132_HFN-R2_snap.fits;8.46464;26484.4;5.4092;0
20220701134242206_HFN-R2_snap.fits;7.55706;26502;8.92333;0
20220701134349108_HFN-R2_met.fits;9.2736;26487.3;30.2897;0.682667
20220701134342281_HFN-R2_snap.fits;9.37599;26488.8;9.3134;0
20220701134444233_HFN-R2_met.fits;9.83504;26488.8;27.8346;0.170667
20220701134442356_HFN-R2_snap.fits;7.86849;26541.5;8.14842;0
20220701134544308_HFN-R2_met.fits;7.99913;26500.5;16.9939;0.512
20220701134555913_HFN-R2_met.fits;9.1407;26500.5;20.3454;0.512
20220701134542430_HFN-R2_snap.fits;8.9683;26502;7.09671;0
20220701134642505_HFN-R2_snap.fits;8.05879;26526.9;6.45164;0
20220701134742580_HFN-R2_snap.fits;9.11852;26455.1;7.44121;0
20220701134842654_HFN-R2_snap.fits;8.46653;26525.4;6.46702;0
20220701134942729_HFN-R2_snap.fits;8.88793;26547.4;8.85428;0
20220701135107209_HFN-R2_met.fits;6.48767;26472.7;13.36;0.341333
20220701135139977_HFN-R2_met.fits;8.71433;26506.3;18.998;0.170667
20220701135042804_HFN-R2_snap.fits;8.29401;26544.4;10.0257;0
20220701135142878_HFN-R2_snap.fits;10.3001;26458;8.86653;0
20220701135335006_HFN-R2_met.fits;7.84954;26494.6;32.4004;0.512
20220701135242953_HFN-R2_snap.fits;8.95403;26502;7.55114;0
20220701135350366_HFN-R2_met.fits;7.71945;26503.4;15.7475;0.170667
20220701135414772_HFN-R2_met.fits;7.95355;26502;21.5828;0.170667
20220701135434228_HFN-R2_met.fits;8.89873;26529.8;34.9593;0.170667
20220701135343028_HFN-R2_snap.fits;8.66138;26535.6;7.60543;0
20220701135523892_HFN-R2_met.fits;8.17099;26494.6;17.1751;2.048
20220701135443102_HFN-R2_snap.fits;8.09212;26462.4;6.77184;0
20220701135606558_HFN-R2_met.fits;8.87966;26509.3;33.6592;0.682667
20220701135610142_HFN-R2_met.fits;9.18302;26484.4;33.5139;0.341333
20220701135543177_HFN-R2_snap.fits;9.73516;26487.3;7.54326;0
20220701135643252_HFN-R2_snap.fits;8.92629;26532.7;8.83858;0
20220701135815412_HFN-R2_met.fits;9.65407;26515.1;22.9647;0.170667
20220701135743326_HFN-R2_snap.fits;9.75287;26513.7;8.10039;0
20220701135843401_HFN-R2_snap.fits;7.26165;26450.7;6.93832;0
20220701135944329_HFN-R2_met.fits;8.83432;26506.3;22.6245;0.170667
20220701135951326_HFN-R2_met.fits;9.48248;26497.6;24.4326;0.341333
20220701135943476_HFN-R2_snap.fits;7.97053;26456.5;6.99474;0
