# file name; noise; peak f.; mag.; duration
20220701090013812_HFN-R2_met.fits;6.38436;26525.4;14.3031;0.170667
20220701090052041_HFN-R2_met.fits;6.65025;26496.1;22.8459;0.341333
20220701090021150_HFN-R2_snap.fits;8.08395;26497.6;8.45385;0
20220701090126857_HFN-R2_met.fits;6.84783;26484.4;26.7742;0.341333
20220701090130100_HFN-R2_met.fits;6.2295;26521;20.5724;0.341333
20220701090135220_HFN-R2_met.fits;6.46386;26487.3;48.4444;0.341333
20220701090137950_HFN-R2_met.fits;7.08078;26471.2;36.6775;0.341333
20220701090159625_HFN-R2_met.fits;7.10648;26506.3;14.7828;0.341333
20220701090209865_HFN-R2_met.fits;6.86635;26502;14.198;0.170667
20220701090121225_HFN-R2_snap.fits;7.31867;26507.8;6.1857;0
20220701090247753_HFN-R2_met.fits;6.31695;26496.1;31.9801;0.170667
20220701090221300_HFN-R2_snap.fits;7.57475;26518.1;6.06739;0
20220701090323422_HFN-R2_met.fits;6.53462;26502;18.5643;0.341333
20220701090406601_HFN-R2_met.fits;6.16747;26493.2;12.5154;0.170667
20220701090321374_HFN-R2_snap.fits;6.86274;26506.3;5.82586;0
20220701090434420_HFN-R2_met.fits;5.36374;26493.2;11.0696;0.170667
20220701090452681_HFN-R2_met.fits;6.76038;26494.6;16.2359;0.341333
20220701090421449_HFN-R2_snap.fits;6.89829;26485.8;7.68435;0
20220701090525108_HFN-R2_met.fits;7.33181;26493.2;17.2661;0.170667
20220701090538420_HFN-R2_met.fits;6.34621;26509.3;13.3181;0.170667
20220701090550366_HFN-R2_met.fits;5.99925;26493.2;30.7697;0.341333
20220701090553268_HFN-R2_met.fits;5.49426;26502;31.9121;0.170667
20220701090600265_HFN-R2_met.fits;6.39142;26496.1;15.0496;0.170667
20220701090521524_HFN-R2_snap.fits;6.43127;26493.2;6.31867;0
20220701090716041_HFN-R2_met.fits;7.47979;26512.2;38.3959;0.341333
20220701090621598_HFN-R2_snap.fits;6.26359;26491.7;7.06123;0
20220701090727646_HFN-R2_met.fits;6.29317;26510.7;14.1716;0.341333
20220701090721673_HFN-R2_snap.fits;6.47076;26513.7;7.66969;0
20220701090845982_HFN-R2_met.fits;7.62728;26500.5;18.8565;0.170667
20220701090821748_HFN-R2_snap.fits;6.13011;26497.6;6.33394;0
20220701090920628_HFN-R2_met.fits;7.27302;26513.7;17.2432;0.170667
20220701090941108_HFN-R2_met.fits;7.58893;26496.1;30.6423;0.341333
20220701091018996_HFN-R2_met.fits;4.90648;26488.8;11.8919;0.341333
20220701090921822_HFN-R2_snap.fits;5.88324;26490.2;6.44907;0
20220701091024116_HFN-R2_met.fits;6.39822;26510.7;19.4434;2.048
20220701091031625_HFN-R2_met.fits;6.95149;26499;17.2665;0.170667
20220701091113780_HFN-R2_met.fits;6.57096;26509.3;26.0812;0.341333
20220701091021897_HFN-R2_snap.fits;5.98869;26484.4;5.2845;0
20220701091119924_HFN-R2_met.fits;6.43466;26507.8;15.5215;0.341333
20220701091121972_HFN-R2_snap.fits;6.26408;26494.6;4.66527;0
20220701091237918_HFN-R2_met.fits;6.85525;26458;30.535;0.341333
20220701091222046_HFN-R2_snap.fits;7.57374;26455.1;6.46526;0
20220701091417929_HFN-R2_met.fits;7.09715;26509.3;36.4824;0.512
20220701091322121_HFN-R2_snap.fits;6.09433;26493.2;8.29095;0
20220701091434996_HFN-R2_met.fits;6.20587;26503.4;56.4795;0.512
20220701091422196_HFN-R2_snap.fits;6.42655;26463.9;4.8755;0
20220701091522270_HFN-R2_snap.fits;6.32821;26455.1;5.20116;0
20220701091633438_HFN-R2_met.fits;5.60045;26503.4;11.9052;2.90133
20220701091622345_HFN-R2_snap.fits;6.40059;26450.7;7.20039;0
20220701091753310_HFN-R2_met.fits;6.26312;26485.8;12.6562;1.36533
20220701091813961_HFN-R2_met.fits;7.31099;26502;14.8744;0.341333
20220701091722420_HFN-R2_snap.fits;6.17431;26484.4;4.93352;0
20220701091829662_HFN-R2_met.fits;6.62365;26528.3;13.2816;0.170667
20220701091848777_HFN-R2_met.fits;6.53852;26488.8;13.5867;0.341333
20220701091903284_HFN-R2_met.fits;7.38236;26497.6;15.649;0.170667
20220701091822494_HFN-R2_snap.fits;6.8714;26522.5;4.45497;0
20220701092001140_HFN-R2_met.fits;7.15154;26523.9;19.5335;0.341333
20220701092005406_HFN-R2_met.fits;6.49542;26499;17.2556;0.170667
20220701091922569_HFN-R2_snap.fits;7.38673;26499;6.62919;0
20220701092042612_HFN-R2_met.fits;7.05794;26493.2;39.7464;0.341333
20220701092022644_HFN-R2_snap.fits;7.01536;26543;7.46259;0
20220701092122718_HFN-R2_snap.fits;7.03054;26529.8;5.90186;0
20220701092224841_HFN-R2_met.fits;6.134;26493.2;30.8497;0.170667
20220701092240713_HFN-R2_met.fits;6.37681;26502;31.4847;0.170667
20220701092222793_HFN-R2_snap.fits;5.70691;26526.9;5.38499;0
20220701092322868_HFN-R2_snap.fits;6.19948;26475.6;4.93007;0
20220701092450932_HFN-R2_met.fits;10.9234;26509.3;24.3539;0.170667
20220701092422942_HFN-R2_snap.fits;6.05418;26537.1;5.60697;0
20220701092541790_HFN-R2_met.fits;6.52988;26485.8;35.0129;0.341333
20220701092617460_HFN-R2_met.fits;6.22577;26500.5;62.1491;0.341333
20220701092523017_HFN-R2_snap.fits;6.55784;26515.1;4.2695;0
20220701092626334_HFN-R2_met.fits;6.54482;26513.7;16.9381;1.536
20220701092623092_HFN-R2_snap.fits;6.5719;26460.9;5.62083;0
20220701092723166_HFN-R2_snap.fits;6.65539;26484.4;4.79595;0
20220701092821022_HFN-R2_met.fits;6.99533;26509.3;14.0374;0.170667
20220701092824948_HFN-R2_met.fits;6.56875;26493.2;14.0636;0.170667
20220701092828020_HFN-R2_met.fits;6.58635;26491.7;14.0381;0.170667
20220701092830580_HFN-R2_met.fits;7.26134;26528.3;14.7368;0.341333
20220701092905225_HFN-R2_met.fits;7.04286;26529.8;14.9127;0.170667
20220701092823241_HFN-R2_snap.fits;6.91807;26529.8;6.4858;0
20220701092924510_HFN-R2_met.fits;5.59487;26504.9;11.7482;0.341333
20220701092928948_HFN-R2_met.fits;5.36799;26500.5;15.7956;0.170667
20220701092923316_HFN-R2_snap.fits;6.5991;26499;27.8204;0
20220701093022537_HFN-R2_met.fits;6.51729;26499;13.1403;0.341333
20220701093023390_HFN-R2_snap.fits;7.04132;26449.2;5.40014;0
20220701093121076_HFN-R2_met.fits;7.13986;26526.9;47.3039;0.341333
20220701093214494_HFN-R2_met.fits;6.82436;26490.2;22.2833;0.170667
20220701093123465_HFN-R2_snap.fits;6.41336;26475.6;6.55053;0
20220701093227977_HFN-R2_met.fits;6.12445;26481.4;44.0623;0.341333
20220701093252894_HFN-R2_met.fits;6.57167;26477.1;17.0563;0.170667
20220701093312350_HFN-R2_met.fits;5.4446;26502;24.8542;0.341333
20220701093223540_HFN-R2_snap.fits;6.97158;26455.1;5.90669;0
20220701093339998_HFN-R2_met.fits;6.63576;26491.7;22.1748;0.170667
20220701093359284_HFN-R2_met.fits;6.02558;26490.2;50.5559;0.341333
20220701093323614_HFN-R2_snap.fits;6.18985;26512.2;6.62028;0
20220701093427444_HFN-R2_met.fits;6.80723;26494.6;17.7411;0.170667
20220701093423689_HFN-R2_snap.fits;7.44247;26503.4;5.86497;0
20220701093523764_HFN-R2_snap.fits;7.58314;26465.3;6.76012;0
20220701093623838_HFN-R2_snap.fits;6.6634;26535.6;6.26264;0
20220701093745758_HFN-R2_met.fits;7.92168;26491.7;15.9215;0.170667
20220701093807092_HFN-R2_met.fits;4.9155;26509.3;16.7665;0.341333
20220701093723913_HFN-R2_snap.fits;6.33869;26545.9;5.88963;0
20220701093823988_HFN-R2_snap.fits;6.87852;26504.9;5.98772;0
20220701093944030_HFN-R2_met.fits;6.9857;26523.9;16.112;0.341333
20220701094002804_HFN-R2_met.fits;7.12549;26503.4;16.743;0.170667
20220701093924062_HFN-R2_snap.fits;6.49047;26488.8;5.34137;0
20220701094034548_HFN-R2_met.fits;6.97044;26529.8;16.1568;0.682667
20220701094044105_HFN-R2_met.fits;7.68365;26521;57.3379;0.682667
20220701094024137_HFN-R2_snap.fits;6.56102;26504.9;5.07979;0
20220701094138206_HFN-R2_met.fits;6.5055;26500.5;14.0254;0.170667
20220701094124212_HFN-R2_snap.fits;6.98841;26478.5;6.4029;0
20220701094245449_HFN-R2_met.fits;7.49244;26491.7;19.1575;0.170667
20220701094224286_HFN-R2_snap.fits;6.10771;26518.1;5.72725;0
20220701094329822_HFN-R2_met.fits;6.7364;26488.8;23.7716;0.341333
20220701094324361_HFN-R2_snap.fits;7.71234;26532.7;4.92059;0
20220701094424436_HFN-R2_snap.fits;7.01982;26544.4;10.0429;0
20220701094526388_HFN-R2_met.fits;6.59415;26478.5;30.5248;0.341333
20220701094549940_HFN-R2_met.fits;6.15181;26463.9;33.0007;1.87733
20220701094524510_HFN-R2_snap.fits;7.5768;26531.2;5.87321;0
20220701094709129_HFN-R2_met.fits;6.75081;26471.2;14.0264;0.170667
20220701094624585_HFN-R2_snap.fits;7.41013;26453.6;4.57941;0
20220701094745822_HFN-R2_met.fits;7.44317;26499;29.3974;0.341333
20220701094749406_HFN-R2_met.fits;6.20465;26487.3;38.2216;0.512
20220701094752137_HFN-R2_met.fits;5.49987;26509.3;17.5479;0.170667
20220701094724660_HFN-R2_snap.fits;8.08761;26468.3;6.14657;0
20220701094822345_HFN-R2_met.fits;7.15428;26497.6;18.8575;0.341333
20220701094914398_HFN-R2_met.fits;7.14443;26484.4;16.6964;0.853333
20220701094824734_HFN-R2_snap.fits;7.11875;26531.2;7.12633;0
20220701094925662_HFN-R2_met.fits;6.69283;26487.3;18.4606;0.170667
20220701094939486_HFN-R2_met.fits;7.48953;26493.2;16.624;0.170667
20220701094924809_HFN-R2_snap.fits;7.70001;26521;6.74338;0
20220701095049289_HFN-R2_met.fits;6.76051;26496.1;16.0854;0.341333
20220701095024884_HFN-R2_snap.fits;7.17027;26475.6;7.3425;0
20220701095124958_HFN-R2_snap.fits;7.01246;26507.8;5.53693;0
20220701095248073_HFN-R2_met.fits;7.18103;26482.9;20.202;0.170667
20220701095253876_HFN-R2_met.fits;6.91089;26500.5;25.1612;0.170667
20220701095225033_HFN-R2_snap.fits;7.4921;26472.7;7.28767;0
20220701095329033_HFN-R2_met.fits;6.93;26535.6;18.7631;0.170667
20220701095412553_HFN-R2_met.fits;6.79799;26515.1;38.9301;0.682667
20220701095325108_HFN-R2_snap.fits;6.78241;26528.3;7.12769;0
20220701095441225_HFN-R2_met.fits;6.39822;26488.8;13.9099;0.341333
20220701095425182_HFN-R2_snap.fits;6.19644;26529.8;5.04451;0
20220701095556830_HFN-R2_met.fits;6.52448;26482.9;16.3979;0.170667
20220701095605364_HFN-R2_met.fits;6.34585;26494.6;14.9875;0.170667
20220701095525257_HFN-R2_snap.fits;7.39537;26474.1;6.38994;0
20220701095703220_HFN-R2_met.fits;7.58392;26488.8;33.967;0.341333
20220701095625332_HFN-R2_snap.fits;6.51668;26504.9;5.88613;0
20220701095725406_HFN-R2_snap.fits;6.40786;26452.1;8.20981;0
20220701095835721_HFN-R2_met.fits;6.49363;26512.2;14.033;0.170667
20220701095825481_HFN-R2_snap.fits;7.05277;26522.5;7.02909;0
20220701095930334_HFN-R2_met.fits;7.3196;26507.8;17.8308;0.512
20220701095925556_HFN-R2_snap.fits;8.41414;26458;7.04932;0
