#timestamp,LO_Frequency,Hit,StdDev 
1656687615.8,286046995.9,N
1656687635.6,286046996.2,N
1656687655.5,286046995.8,N
1656687675.3,286046998.0,N
1656687695.1,286046995.7,N
1656687715.9,286046996.1,N
1656687735.7,286046997.9,N
1656687755.6,286046997.1,N
1656687775.4,286046995.9,N
1656687795.2,286046992.1,Y
1656687815.1,286046996.8,P
1656687816.0,286046996.8,P
1656687835.8,286046997.5,P
1656687855.7,286046996.9,Y
1656687875.5,286047001.5,P
1656687895.3,286047000.6,N
1656687915.2,286047002.7,N
1656687935.0,286047001.4,N
1656687935.9,286047001.4,N
1656687955.7,286047004.3,N
1656687975.6,286047002.2,N
1656687995.4,286047002.1,N
1656688015.3,286047002.5,N
1656688035.1,286047003.2,N
1656688036.0,286047003.2,N
1656688055.8,286047005.8,Y
1656688075.7,286047003.0,P
1656688095.5,286047004.7,P
1656688115.3,286047004.0,P
1656688135.2,286047001.8,N
1656688155.0,286047002.6,N
1656688155.9,286047002.6,N
1656688175.8,286046999.8,N
1656688195.6,286047006.0,Y
1656688215.4,286047000.4,P
1656688235.3,286046996.9,N
1656688255.1,286046996.9,N
1656688275.9,286046997.8,N
1656688295.7,286046999.4,N
1656688315.5,286047000.8,N
1656688335.4,286047002.3,N
1656688355.2,286047000.1,N
1656688375.0,286047002.7,N
1656688375.9,286047002.7,N
1656688395.8,286046998.2,N
1656688415.6,286046998.6,N
1656688435.5,286046999.0,N
1656688455.3,286046999.4,N
1656688475.1,286046998.4,N
1656688495.9,286047002.8,N
1656688515.7,286047000.0,N
1656688535.5,286046998.8,N
1656688555.4,286047000.9,N
1656688575.2,286046998.8,N
1656688595.1,286046996.9,N
1656688596.0,286046996.9,N
1656688615.8,286047001.1,N
1656688635.6,286047002.1,N
1656688655.5,286047002.1,N
1656688675.3,286047003.7,N
1656688695.1,286047000.0,N
1656688715.9,286046998.0,N
1656688735.7,286046995.6,N
1656688755.6,286046997.0,N
1656688775.4,286046998.0,N
1656688795.2,286046995.6,N
1656688815.1,286046997.1,N
1656688816.0,286046997.1,N
1656688835.8,286046997.4,N
1656688855.6,286046995.2,N
1656688875.5,286046997.0,N
1656688895.3,286046997.1,N
1656688915.2,286046999.1,N
1656688935.9,286046997.4,N
1656688955.7,286046998.0,N
1656688975.6,286046996.7,N
1656688995.4,286046998.0,N
1656689015.2,286046996.9,N
1656689035.1,286046997.0,N
1656689036.0,286046997.0,N
1656689055.8,286046998.4,N
1656689075.7,286046997.7,N
1656689095.5,286046995.4,N
1656689115.3,286046995.3,N
1656689135.2,286046997.5,N
1656689155.0,286046998.4,N
1656689155.9,286046998.4,N
1656689175.8,286046994.9,N
1656689195.6,286046994.0,Y
1656689215.4,286046995.8,P
1656689235.3,286046995.3,P
1656689255.1,286047001.1,N
1656689275.8,286046999.4,N
1656689295.7,286046998.5,N
1656689315.5,286046999.3,N
1656689335.4,286047001.1,N
1656689355.2,286047000.2,N
1656689375.0,286047000.6,N
1656689375.9,286047000.6,N
1656689395.8,286046998.5,N
1656689415.6,286047000.7,N
1656689435.4,286046998.3,N
1656689455.3,286046998.8,N
1656689475.1,286047001.1,N
1656689495.9,286047000.0,N
1656689515.7,286047000.1,N
1656689535.5,286047000.2,N
1656689555.4,286047002.6,N
1656689575.2,286046999.8,N
1656689595.0,286047000.0,N
1656689596.0,286047000.0,N
1656689615.8,286046999.7,N
1656689635.6,286047001.1,N
1656689655.5,286046996.7,N
1656689675.3,286046998.5,N
1656689695.1,286046997.3,N
1656689715.9,286046998.2,N
1656689735.7,286046999.9,N
1656689755.6,286047000.5,N
1656689775.4,286047000.0,N
1656689795.2,286047001.6,N
1656689815.1,286047000.8,N
1656689816.0,286047000.8,N
1656689835.8,286046999.5,N
1656689855.6,286046999.2,N
1656689875.5,286046996.5,N
1656689895.3,286046999.6,N
1656689915.2,286047001.1,N
1656689935.9,286046998.1,N
1656689955.7,286047001.2,N
1656689975.6,286046998.6,N
1656689995.4,286046997.5,N
1656690015.2,286046997.8,N
1656690035.1,286047001.2,N
1656690036.0,286047001.2,N
1656690055.8,286047000.5,N
1656690075.7,286047000.1,N
1656690095.5,286047000.2,N
1656690115.3,286047002.1,N
1656690135.2,286047000.5,N
1656690155.0,286046998.4,N
1656690155.9,286046998.4,N
1656690175.8,286046999.4,N
1656690195.6,286046999.5,N
1656690215.4,286046998.0,N
1656690235.3,286046996.5,N
1656690255.1,286046996.6,N
1656690275.8,286047001.2,N
1656690295.7,286046997.0,N
1656690315.5,286046996.7,N
1656690335.4,286046995.7,N
1656690355.2,286046997.6,N
1656690375.0,286047000.7,N
1656690375.9,286047000.7,N
1656690395.8,286046997.4,N
1656690415.6,286046997.6,N
1656690435.4,286046996.5,N
1656690455.3,286046999.4,N
1656690475.1,286046997.3,N
1656690495.9,286046998.5,N
1656690515.7,286046998.8,N
1656690535.5,286046999.6,N
1656690555.4,286046997.5,N
1656690575.2,286046997.2,N
1656690595.0,286046997.7,N
1656690595.9,286046997.7,N
1656690615.8,286046998.7,N
1656690635.6,286046997.5,N
1656690655.5,286046998.9,N
1656690675.3,286047002.5,N
1656690695.1,286047002.3,N
1656690715.9,286047003.9,N
1656690735.7,286047005.7,N
1656690755.6,286047007.3,Y
1656690775.4,286047007.1,P
1656690795.2,286047007.1,N
1656690815.1,286047007.2,N
1656690816.0,286047007.2,N
1656690835.8,286047007.5,N
1656690855.6,286047004.1,N
1656690875.5,286047002.8,N
1656690895.3,286047002.4,N
1656690915.2,286047001.0,N
1656690935.9,286046999.7,N
1656690955.7,286047004.3,N
1656690975.6,286047002.2,N
1656690995.4,286047001.9,N
1656691015.2,286047001.4,N
1656691035.1,286047002.4,N
1656691036.0,286047002.4,N
1656691055.8,286046999.7,N
1656691075.7,286047002.5,N
1656691095.5,286047001.4,N
1656691115.3,286047001.6,N
1656691135.2,286047003.5,N
1656691155.0,286047002.1,N
1656691155.9,286047002.1,N
1656691175.7,286047001.7,N
1656691195.6,286047002.8,N
