# file name; noise; peak f.; mag.; duration
20220701000040905_HFN-R2_snap.fits;7.98548;26488.8;20.5468;0
20220701000140468_HFN-R2_met.fits;7.98548;26488.8;20.5468;0.170667
20220701000140980_HFN-R2_snap.fits;8.88014;26502;5.23641;0
20220701000256073_HFN-R2_met.fits;7.472;26503.4;15.7113;0.341333
20220701000311262_HFN-R2_met.fits;6.97488;26491.7;27.9636;0.170667
20220701000241054_HFN-R2_snap.fits;7.77076;26496.1;6.24627;0
20220701000403316_HFN-R2_met.fits;7.55621;26500.5;18.7085;0.341333
20220701000341129_HFN-R2_snap.fits;7.07528;26456.5;6.68941;0
20220701000441204_HFN-R2_snap.fits;8.14415;26538.6;6.72146;0
20220701000604660_HFN-R2_met.fits;8.58774;26490.2;17.8346;0.341333
20220701000541278_HFN-R2_snap.fits;6.56911;26478.5;7.22133;0
20220701000644425_HFN-R2_met.fits;8.34464;26507.8;82.8958;0.341333
20220701000701150_HFN-R2_met.fits;7.4581;26493.2;17.1216;1.19467
20220701000641353_HFN-R2_snap.fits;8.09838;26499;7.1904;0
20220701000741428_HFN-R2_snap.fits;7.3707;26497.6;5.98632;0
20220701000921268_HFN-R2_met.fits;8.7512;26496.1;30.9075;0.341333
20220701000930484_HFN-R2_met.fits;6.65896;26507.8;13.9869;0.170667
20220701000841502_HFN-R2_snap.fits;6.85798;26544.4;6.33565;0
20220701000945332_HFN-R2_met.fits;7.57315;26504.9;20.0827;0.341333
20220701000955401_HFN-R2_met.fits;6.97047;26500.5;47.0356;0.170667
20220701000958814_HFN-R2_met.fits;8.72521;26493.2;26.9444;0.170667
20220701001002910_HFN-R2_met.fits;6.01855;26509.3;18.2644;0.341333
20220701001014516_HFN-R2_met.fits;7.51972;26494.6;15.9375;0.341333
20220701001028510_HFN-R2_met.fits;6.62601;26493.2;28.3195;0.512
20220701000941577_HFN-R2_snap.fits;7.43759;26494.6;7.97253;0
20220701001045406_HFN-R2_met.fits;7.74884;26493.2;31.1406;0.341333
20220701001053257_HFN-R2_met.fits;6.66878;26513.7;17.6824;0.170667
20220701001041652_HFN-R2_snap.fits;7.36136;26512.2;7.47855;0
20220701001204254_HFN-R2_met.fits;6.56516;26507.8;15.0678;0.341333
20220701001141726_HFN-R2_snap.fits;8.29354;26497.6;5.76092;0
20220701001256649_HFN-R2_met.fits;6.27346;26499;16.7257;2.38933
20220701001328052_HFN-R2_met.fits;7.30635;26518.1;18.9325;0.170667
20220701001241801_HFN-R2_snap.fits;7.46599;26506.3;6.90415;0
20220701001341876_HFN-R2_snap.fits;6.91418;26462.4;5.89643;0
20220701001441950_HFN-R2_snap.fits;7.31484;26494.6;6.34438;0
20220701001542025_HFN-R2_snap.fits;6.51257;26545.9;5.922;0
20220701001642100_HFN-R2_snap.fits;7.54555;26534.2;5.97549;0
20220701001823476_HFN-R2_met.fits;8.48345;26503.4;44.273;0.512
20220701001742174_HFN-R2_snap.fits;8.07294;26515.1;7.09213;0
20220701001912628_HFN-R2_met.fits;7.79571;26503.4;34.7948;0.170667
20220701001931230_HFN-R2_met.fits;6.7053;26485.8;17.5444;0.170667
20220701001842249_HFN-R2_snap.fits;7.98907;26460.9;5.90269;0
20220701002039668_HFN-R2_met.fits;6.99618;26493.2;14.0044;0.341333
20220701001942324_HFN-R2_snap.fits;7.17671;26449.2;7.08226;0
20220701002042398_HFN-R2_snap.fits;8.47267;26528.3;5.52263;0
20220701002144862_HFN-R2_met.fits;7.27232;26522.5;16.5847;0.341333
20220701002212510_HFN-R2_met.fits;8.34669;26490.2;49.5035;0.341333
20220701002142473_HFN-R2_snap.fits;6.60034;26526.9;5.52044;0
20220701002242548_HFN-R2_snap.fits;7.83418;26528.3;6.4058;0
20220701002342622_HFN-R2_snap.fits;7.18896;26513.7;6.58296;0
20220701002513076_HFN-R2_met.fits;6.70848;26522.5;40.9233;0.341333
20220701002532361_HFN-R2_met.fits;8.72018;26528.3;49.217;0.512
20220701002442697_HFN-R2_snap.fits;6.84861;26521;7.6414;0
20220701002549086_HFN-R2_met.fits;7.94007;26504.9;20.5162;0.512
20220701002542772_HFN-R2_snap.fits;6.79739;26499;7.50811;0
20220701002651892_HFN-R2_met.fits;7.40287;26509.3;22.7662;0.341333
20220701002642846_HFN-R2_snap.fits;7.42063;26482.9;5.99066;0
20220701002805620_HFN-R2_met.fits;7.67054;26491.7;17.0973;0.170667
20220701002742921_HFN-R2_snap.fits;6.57069;26466.8;6.8788;0
20220701002932148_HFN-R2_met.fits;7.50691;26490.2;15.8688;0.170667
20220701002842996_HFN-R2_snap.fits;7.16524;26481.4;8.90484;0
20220701002959113_HFN-R2_met.fits;6.42511;26502;18.9545;1.87733
20220701003024201_HFN-R2_met.fits;7.30782;26506.3;14.9879;0.341333
20220701002943070_HFN-R2_snap.fits;7.31421;26477.1;8.80629;0
20220701003043998_HFN-R2_met.fits;6.61582;26497.6;16.0888;0.341333
20220701003043145_HFN-R2_snap.fits;7.70439;26482.9;5.79123;0
20220701003143902_HFN-R2_met.fits;6.694;26507.8;29.1647;1.19467
20220701003206430_HFN-R2_met.fits;7.78345;26469.7;26.3247;0.341333
20220701003143220_HFN-R2_snap.fits;7.13768;26506.3;7.96871;0
20220701003303262_HFN-R2_met.fits;7.04469;26500.5;16.8351;0.341333
20220701003309748_HFN-R2_met.fits;7.11582;26453.6;14.9103;0.170667
20220701003243294_HFN-R2_snap.fits;7.29251;26547.4;5.95573;0
20220701003343369_HFN-R2_snap.fits;7.46973;26540;6.81278;0
20220701003446345_HFN-R2_met.fits;7.99833;26491.7;23.8487;0.170667
20220701003452660_HFN-R2_met.fits;7.84591;26506.3;16.7054;0.170667
20220701003443444_HFN-R2_snap.fits;7.86084;26544.4;7.00772;0
20220701003543518_HFN-R2_snap.fits;6.72727;26538.6;8.1362;0
20220701003731380_HFN-R2_met.fits;8.93354;26493.2;19.8235;0.341333
20220701003643593_HFN-R2_snap.fits;6.52308;26537.1;5.81578;0
20220701003752201_HFN-R2_met.fits;6.73901;26491.7;16.5441;1.19467
20220701003743668_HFN-R2_snap.fits;7.22006;26502;5.82335;0
20220701003922484_HFN-R2_met.fits;8.26099;26502;20.7538;0.170667
20220701003843742_HFN-R2_snap.fits;7.5196;26449.2;6.13353;0
20220701003943817_HFN-R2_snap.fits;6.8944;26512.2;7.75571;0
20220701004121097_HFN-R2_met.fits;7.1192;26512.2;51.774;0.341333
20220701004043892_HFN-R2_snap.fits;7.64428;26494.6;6.97058;0
20220701004208884_HFN-R2_met.fits;8.64012;26497.6;17.6093;0.341333
20220701004212126_HFN-R2_met.fits;6.9872;26502;22.015;0.512
20220701004143966_HFN-R2_snap.fits;7.18623;26462.4;5.65935;0
20220701004302132_HFN-R2_met.fits;6.99175;26497.6;24.0064;0.170667
20220701004331998_HFN-R2_met.fits;7.8203;26499;34.0395;2.048
20220701004244041_HFN-R2_snap.fits;6.57963;26500.5;6.64304;0
20220701004344116_HFN-R2_snap.fits;6.86549;26455.1;7.54597;0
20220701004444190_HFN-R2_snap.fits;6.79547;26494.6;7.06542;0
20220701004544265_HFN-R2_snap.fits;7.756;26452.1;7.36666;0
20220701004652020_HFN-R2_met.fits;6.68317;26507.8;15.981;0.170667
20220701004737929_HFN-R2_met.fits;7.25176;26502;19.2595;0.170667
20220701004644340_HFN-R2_snap.fits;6.60394;26532.7;6.5462;0
20220701004828446_HFN-R2_met.fits;7.58357;26497.6;20.672;0.170667
20220701004744414_HFN-R2_snap.fits;7.93147;26534.2;6.91228;0
20220701004914356_HFN-R2_met.fits;6.10214;26513.7;14.2201;0.170667
20220701004939614_HFN-R2_met.fits;7.01835;26500.5;55.1681;0.512
20220701004844489_HFN-R2_snap.fits;6.94518;26513.7;5.8773;0
20220701005004361_HFN-R2_met.fits;7.0367;26499;16.8933;0.170667
20220701004944564_HFN-R2_snap.fits;7.12972;26516.6;6.25694;0
20220701005050612_HFN-R2_met.fits;7.48874;26522.5;17.8045;0.170667
20220701005110580_HFN-R2_met.fits;7.59459;26499;16.2413;0.170667
20220701005130036_HFN-R2_met.fits;6.76102;26497.6;14.2429;0.512
20220701005044638_HFN-R2_snap.fits;7.25366;26481.4;5.77882;0
20220701005144713_HFN-R2_snap.fits;6.39406;26504.9;5.91957;0
20220701005244788_HFN-R2_snap.fits;8.75069;26462.4;7.48025;0
20220701005421214_HFN-R2_met.fits;7.08796;26506.3;47.9937;0.512
20220701005440841_HFN-R2_met.fits;7.9748;26509.3;52.1836;1.19467
20220701005344862_HFN-R2_snap.fits;7.53477;26509.3;7.05232;0
20220701005444937_HFN-R2_snap.fits;6.85183;26516.6;6.38218;0
20220701005600713_HFN-R2_met.fits;6.67141;26499;16.8875;0.341333
20220701005545012_HFN-R2_snap.fits;7.05926;26471.2;7.33953;0
20220701005715124_HFN-R2_met.fits;7.42584;26503.4;28.2905;0.170667
20220701005645086_HFN-R2_snap.fits;7.68964;26455.1;6.30467;0
20220701005841993_HFN-R2_met.fits;8.09449;26497.6;120.49;0.341333
20220701005745161_HFN-R2_snap.fits;5.64344;26502;8.91204;0
20220701005846601_HFN-R2_met.fits;7.63788;26504.9;29.4071;0.170667
20220701005853086_HFN-R2_met.fits;6.55658;26500.5;25.3828;0.341333
20220701005902814_HFN-R2_met.fits;7.72641;26507.8;20.1585;0.170667
20220701005845236_HFN-R2_snap.fits;6.85319;26455.1;6.67025;0
20220701005945310_HFN-R2_snap.fits;7.11806;26455.1;6.66445;0
