# file name; noise; peak f.; mag.; duration
20220701180008222_HFN-R2_met.fits;7.35787;26494.6;16.4802;0.341333
20220701180019998_HFN-R2_met.fits;7.73967;26500.5;19.6701;0.170667
20220701180052766_HFN-R2_met.fits;7.68614;26497.6;25.4395;0.341333
20220701180001396_HFN-R2_snap.fits;6.91435;26504.9;7.19319;0
20220701180121609_HFN-R2_met.fits;8.23916;26497.6;66.4811;0.341333
20220701180101470_HFN-R2_snap.fits;7.92798;26532.7;6.01701;0
20220701180201545_HFN-R2_snap.fits;7.45967;26453.6;7.94685;0
20220701180301620_HFN-R2_snap.fits;8.46966;26452.1;7.88977;0
20220701180401694_HFN-R2_snap.fits;9.15577;26455.1;6.08731;0
20220701180521737_HFN-R2_met.fits;7.23309;26504.9;17.84;0.170667
20220701180529758_HFN-R2_met.fits;8.01783;26502;25.5131;0.341333
20220701180501769_HFN-R2_snap.fits;8.09638;26502;5.48826;0
20220701180601844_HFN-R2_snap.fits;6.76026;26450.7;7.00125;0
20220701180705161_HFN-R2_met.fits;6.49915;26499;14.7682;0.170667
20220701180749876_HFN-R2_met.fits;6.71624;26500.5;14.2789;0.341333
20220701180701918_HFN-R2_snap.fits;6.82586;26488.8;7.43329;0
20220701180826740_HFN-R2_met.fits;7.92011;26502;37.7263;0.170667
20220701180855924_HFN-R2_met.fits;5.94241;26493.2;12.9794;0.341333
20220701180801993_HFN-R2_snap.fits;6.81216;26529.8;5.10757;0
20220701180908553_HFN-R2_met.fits;6.36027;26494.6;14.4873;0.170667
20220701180902068_HFN-R2_snap.fits;7.68927;26463.9;7.52061;0
20220701181002142_HFN-R2_snap.fits;15.2485;26531.2;12.2164;0
20220701181115700_HFN-R2_met.fits;6.73163;26500.5;18.7421;0.341333
20220701181102217_HFN-R2_snap.fits;5.66829;26525.4;5.66152;0
20220701181212190_HFN-R2_met.fits;5.38519;26471.2;12.4568;0.170667
20220701181242910_HFN-R2_met.fits;6.57871;26494.6;47.5989;0.682667
20220701181202292_HFN-R2_snap.fits;8.09365;26455.1;5.29656;0
20220701181302366_HFN-R2_snap.fits;6.43437;26450.7;5.92785;0
20220701181413193_HFN-R2_met.fits;6.10329;26502;16.7331;0.170667
20220701181422409_HFN-R2_met.fits;6.09903;26503.4;13.3529;0.341333
20220701181402441_HFN-R2_snap.fits;6.95721;26472.7;4.26111;0
20220701181556446_HFN-R2_met.fits;5.81421;26504.9;61.5294;0.512
20220701181502516_HFN-R2_snap.fits;6.31869;26458;5.53069;0
20220701181600542_HFN-R2_met.fits;7.70377;26500.5;18.5721;0.170667
20220701181611977_HFN-R2_met.fits;5.49692;26504.9;14.41;0.512
20220701181602590_HFN-R2_snap.fits;7.84309;26538.6;5.91331;0
20220701181702665_HFN-R2_snap.fits;7.78593;26507.8;8.1639;0
20220701181816222_HFN-R2_met.fits;7.73335;26504.9;34.8866;0.341333
20220701181836873_HFN-R2_met.fits;8.94072;26537.1;35.3684;0.341333
20220701181850868_HFN-R2_met.fits;7.37573;26487.3;37.9116;0.341333
20220701181802740_HFN-R2_snap.fits;7.29241;26452.1;7.06369;0
20220701181950772_HFN-R2_met.fits;7.56884;26504.9;15.4599;0.170667
20220701181902814_HFN-R2_snap.fits;8.83938;26475.6;7.26853;0
20220701182013812_HFN-R2_met.fits;5.96385;26503.4;16.5284;0.170667
20220701182002889_HFN-R2_snap.fits;8.02057;26480;7.096;0
20220701182102964_HFN-R2_snap.fits;7.22162;26469.7;6.88439;0
20220701182251337_HFN-R2_met.fits;8.72998;26504.9;31.6419;0.512
20220701182203038_HFN-R2_snap.fits;7.78724;26491.7;6.98353;0
20220701182303113_HFN-R2_snap.fits;6.52715;26499;4.9477;0
20220701182435956_HFN-R2_met.fits;6.73615;26499;14.5794;0.170667
20220701182403188_HFN-R2_snap.fits;7.35118;26507.8;5.96181;0
20220701182528521_HFN-R2_met.fits;8.06081;26515.1;23.7164;0.170667
20220701182538761_HFN-R2_met.fits;6.95185;26499;37.7746;0.170667
20220701182546953_HFN-R2_met.fits;7.04174;26510.7;14.6984;0.341333
20220701182503262_HFN-R2_snap.fits;33.7408;26452.1;28.4858;0
20220701182632521_HFN-R2_met.fits;7.20695;26494.6;19.6025;0.341333
20220701182652318_HFN-R2_met.fits;6.679;26504.9;53.3564;0.341333
20220701182603337_HFN-R2_snap.fits;8.06408;26506.3;6.07714;0
20220701182708532_HFN-R2_met.fits;6.68466;26494.6;16.8187;0.170667
20220701182703412_HFN-R2_snap.fits;7.72315;26453.6;6.60941;0
20220701182803998_HFN-R2_met.fits;5.64166;26469.7;11.8669;0.170667
20220701182845982_HFN-R2_met.fits;6.28624;26499;13.9347;0.170667
20220701182803486_HFN-R2_snap.fits;7.32605;26455.1;4.58074;0
20220701182917214_HFN-R2_met.fits;7.18085;26503.4;42.5307;1.36533
20220701182925577_HFN-R2_met.fits;5.9207;26496.1;14.9973;0.170667
20220701182903561_HFN-R2_snap.fits;5.86132;26529.8;4.44947;0
20220701183035038_HFN-R2_met.fits;5.17695;26499;19.528;0.512
20220701183003636_HFN-R2_snap.fits;6.79383;26538.6;5.8822;0
20220701183103710_HFN-R2_snap.fits;6.10405;26493.2;6.15699;0
20220701183229214_HFN-R2_met.fits;6.83795;26528.3;26.8156;0.170667
20220701183253108_HFN-R2_met.fits;5.65343;26502;152.592;0.512
20220701183203785_HFN-R2_snap.fits;6.32111;26466.8;5.25875;0
20220701183320585_HFN-R2_met.fits;6.58698;26497.6;40.3474;0.341333
20220701183303860_HFN-R2_snap.fits;5.51857;26455.1;5.87548;0
20220701183435849_HFN-R2_met.fits;11.8841;26528.3;44.6093;0.341333
20220701183403934_HFN-R2_snap.fits;6.41082;26535.6;4.60339;0
20220701183526708_HFN-R2_met.fits;7.39456;26494.6;77.0444;0.512
20220701183504009_HFN-R2_snap.fits;6.58588;26458;6.1539;0
20220701183610228_HFN-R2_met.fits;6.10167;26497.6;12.9202;0.512
20220701183604084_HFN-R2_snap.fits;5.80947;26515.1;6.20733;0
20220701183704158_HFN-R2_snap.fits;7.27547;26469.7;5.23205;0
20220701183804233_HFN-R2_snap.fits;6.11423;26452.1;6.00583;0
20220701183935710_HFN-R2_met.fits;5.64011;26500.5;25.499;0.341333
20220701183957726_HFN-R2_met.fits;6.19905;26502;15.2682;0.170667
20220701183904308_HFN-R2_snap.fits;5.79375;26496.1;5.20612;0
20220701184007284_HFN-R2_met.fits;6.44547;26510.7;20.9157;1.19467
20220701184004382_HFN-R2_snap.fits;7.00685;26503.4;5.25475;0
20220701184130057_HFN-R2_met.fits;5.52161;26504.9;13.6544;0.170667
20220701184104457_HFN-R2_snap.fits;5.99103;26485.8;5.3297;0
20220701184204532_HFN-R2_snap.fits;6.71981;26475.6;7.37354;0
20220701184356660_HFN-R2_met.fits;6.34854;26488.8;12.8601;0.170667
20220701184304606_HFN-R2_snap.fits;5.99446;26497.6;6.00756;0
20220701184404681_HFN-R2_snap.fits;7.41681;26534.2;5.41912;0
20220701184504756_HFN-R2_snap.fits;6.17622;26497.6;5.6183;0
20220701184608414_HFN-R2_met.fits;5.97238;26509.3;15.1298;0.512
20220701184642036_HFN-R2_met.fits;6.42307;26507.8;17.3888;0.170667
20220701184652105_HFN-R2_met.fits;5.85516;26500.5;13.5945;0.170667
20220701184604830_HFN-R2_snap.fits;6.34291;26541.5;5.81964;0
20220701184735284_HFN-R2_met.fits;6.29084;26504.9;16.3193;0.170667
20220701184739038_HFN-R2_met.fits;6.40907;26493.2;27.4589;0.341333
20220701184758324_HFN-R2_met.fits;5.48069;26497.6;18.0496;0.341333
20220701184704905_HFN-R2_snap.fits;6.99979;26522.5;5.45829;0
20220701184804980_HFN-R2_snap.fits;7.19881;26477.1;8.59;0
20220701184905054_HFN-R2_snap.fits;8.55479;26468.3;5.0752;0
20220701185030217_HFN-R2_met.fits;6.57069;26493.2;13.8445;0.170667
20220701185005129_HFN-R2_snap.fits;8.32472;26506.3;5.5968;0
20220701185105204_HFN-R2_snap.fits;8.02094;26462.4;6.8938;0
20220701185205961_HFN-R2_met.fits;7.02706;26500.5;22.2669;0.512
20220701185209033_HFN-R2_met.fits;8.48444;26500.5;70.4613;0.341333
20220701185244873_HFN-R2_met.fits;7.47936;26497.6;25.2415;0.341333
20220701185205278_HFN-R2_snap.fits;9.69786;26450.7;7.70054;0
20220701185305353_HFN-R2_snap.fits;8.99271;26491.7;7.03224;0
20220701185405428_HFN-R2_snap.fits;7.24388;26518.1;7.07543;0
20220701185505502_HFN-R2_snap.fits;13.6575;26496.1;12.3499;0
20220701185605577_HFN-R2_snap.fits;8.54279;26466.8;9.56591;0
20220701185726302_HFN-R2_met.fits;7.99524;26503.4;19.6142;0.341333
20220701185705652_HFN-R2_snap.fits;7.70495;26503.4;6.60278;0
20220701185808798_HFN-R2_met.fits;8.04399;26497.6;16.5648;0.170667
20220701185805726_HFN-R2_snap.fits;9.08448;26468.3;4.68067;0
20220701185905801_HFN-R2_snap.fits;5.98896;26459.5;5.70524;0
