#timestamp,LO_Frequency,Hit,StdDev 
1656640815.8,286047001.6,N
1656640835.7,286047001.3,N
1656640855.5,286047004.1,N
1656640875.3,286047004.7,N
1656640895.2,286047006.5,N
1656640915.0,286047007.3,Y
1656640915.9,286047007.3,P
1656640935.8,286047003.6,N
1656640955.6,286047002.9,N
1656640975.4,286047002.9,N
1656640995.3,286047007.2,Y
1656641015.1,286047002.8,P
1656641035.8,286046999.8,N
1656641055.7,286047001.0,N
1656641075.5,286047000.3,N
1656641095.4,286047000.1,N
1656641115.2,286047000.1,N
1656641135.0,286046998.1,N
1656641135.9,286046998.1,N
1656641155.8,286046996.5,N
1656641175.6,286046999.6,N
1656641195.4,286046997.2,N
1656641215.3,286046994.9,N
1656641235.1,286046995.2,N
1656641255.9,286046995.9,N
1656641275.7,286046995.0,N
1656641295.5,286046997.1,N
1656641315.4,286046995.2,N
1656641335.2,286046995.6,N
1656641355.1,286046994.3,N
1656641356.0,286046994.3,N
1656641375.8,286046994.3,N
1656641395.6,286046994.1,N
1656641415.5,286046996.4,N
1656641435.3,286046994.0,N
1656641455.1,286046996.1,N
1656641475.9,286046994.1,N
1656641495.7,286046990.1,Y
1656641515.6,286046995.7,P
1656641535.4,286046997.3,P
1656641555.2,286046996.9,P
1656641575.1,286046997.4,Y
1656641576.0,286046997.4,P
1656641595.8,286047000.8,N
1656641615.7,286046996.6,N
1656641635.5,286042391.1,Y
1656641655.3,286047001.1,P
1656641675.2,286046999.0,N
1656641695.0,286047002.2,N
1656641695.9,286047002.2,N
1656641715.8,286047003.6,N
1656641735.6,286047003.4,N
1656641755.4,286047003.0,N
1656641775.3,286047003.4,N
1656641795.1,286047005.6,N
1656641815.8,286047005.0,N
1656641835.7,286047007.6,Y
1656641855.5,286047005.6,P
1656641875.4,286047005.1,P
1656641895.2,286047003.3,N
1656641945.1,286047001.7,E
1656641955.9,286047002.5,N
1656641975.7,286046998.2,P
1656641995.6,286047000.4,N
1656642015.4,286047000.7,N
1656642035.2,286047002.2,N
1656642055.1,286047002.7,N
1656642056.0,286047002.7,N
1656642075.8,286047000.9,N
1656642095.6,286046996.5,N
1656642115.5,286046995.3,N
1656642135.3,286046998.8,N
1656642155.2,286046999.1,N
1656642175.9,286046997.7,N
1656642195.7,286046997.5,N
1656642215.6,286046997.1,N
1656642235.4,286046998.0,N
1656642255.2,286046997.6,N
1656642275.1,286046995.7,N
1656642276.0,286046995.7,N
1656642295.8,286046997.8,N
1656642315.7,286046996.9,N
1656642335.5,286046998.5,N
1656642355.3,286046996.9,N
1656642375.2,286046998.6,N
1656642395.0,286046997.0,N
1656642395.9,286046997.0,N
1656642415.8,286046997.3,N
1656642435.6,286046999.0,N
1656642455.4,286047001.1,N
1656642475.3,286047000.9,N
1656642495.1,286047000.4,N
1656642515.8,286046998.8,N
1656642535.7,286046995.1,N
1656642555.5,286046999.2,N
1656642575.4,286047000.6,N
1656642595.2,286047002.2,N
1656642615.0,286047000.8,N
1656642615.9,286047000.8,N
1656642635.8,286047000.7,N
1656642655.6,286047000.8,N
1656642675.4,286047000.0,N
1656642695.3,286046996.5,N
1656642715.1,286046996.6,N
1656642735.9,286046998.7,N
1656642755.7,286046995.6,N
1656642775.5,286046995.5,N
1656642795.4,286046996.4,N
1656642815.2,286046993.5,Y
1656642835.0,286046997.6,P
1656642836.0,286046997.6,P
1656642855.8,286046998.5,P
1656642875.6,286047000.8,N
1656642895.5,286047011.9,Y
1656642915.3,286046995.1,P
1656642935.1,286046996.6,N
1656642955.9,286046999.1,N
1656642975.7,286046997.3,N
1656642995.6,286046996.5,N
1656643015.4,286046996.0,Y
1656643035.2,286046998.0,P
1656643055.1,286046996.2,P
1656643056.0,286046996.2,P
1656643075.8,286046999.6,N
1656643095.6,286047000.7,N
1656643115.5,286046998.6,N
1656643135.3,286047000.8,N
1656643155.2,286047001.1,N
1656643175.9,286047001.9,N
1656643195.7,286047001.8,N
1656643215.6,286047001.9,N
1656643235.4,286047000.9,N
1656643255.2,286047001.3,N
1656643275.1,286047001.4,N
1656643276.0,286047001.4,N
1656643295.8,286047004.0,N
1656643315.7,286047003.8,N
1656643335.5,286047003.9,N
1656643355.3,286047003.3,N
1656643375.2,286047004.1,N
1656643395.0,286047001.8,N
1656643395.9,286047001.8,N
1656643415.8,286047001.3,N
1656643435.6,286047004.1,N
1656643455.4,286047003.8,N
1656643475.3,286047005.5,N
1656643495.1,286047005.3,N
1656643515.8,286047004.6,N
1656643535.7,286047004.9,N
1656643555.5,286047004.5,N
1656643575.4,286047004.6,N
1656643595.2,286047004.5,N
1656643615.0,286047004.9,N
1656643615.9,286047004.9,N
1656643635.8,286047007.5,Y
1656643655.6,286047003.8,P
1656643675.4,286047003.2,P
1656643695.3,286047003.2,P
1656643715.1,286047003.2,Y
1656643735.9,286047002.0,P
1656643755.7,286047002.7,P
1656643775.5,286046998.9,N
1656643795.4,286046999.3,N
1656643815.2,286046998.3,N
1656643835.0,286046999.4,N
1656643836.0,286046999.4,N
1656643855.8,286046998.7,N
1656643875.6,286047000.6,N
1656643895.5,286046999.7,N
1656643915.3,286047000.8,N
1656643935.1,286046996.6,N
1656643955.9,286046995.3,N
1656643975.7,286046996.7,N
1656643995.6,286046997.9,N
1656644015.4,286046997.3,N
1656644035.2,286047000.7,N
1656644055.1,286046998.4,N
1656644056.0,286046998.4,N
1656644075.8,286046998.9,N
1656644095.6,286047001.0,N
1656644115.5,286047000.8,N
1656644135.3,286047000.9,N
1656644155.2,286046999.9,N
1656644175.9,286046998.2,N
1656644195.7,286047001.1,N
1656644215.6,286047000.3,N
1656644235.4,286047000.2,N
1656644255.2,286047002.3,N
1656644275.1,286047002.2,N
1656644276.0,286047002.2,N
1656644295.8,286047003.1,N
1656644315.7,286047002.4,N
1656644335.5,286047001.2,N
1656644355.3,286047002.3,N
1656644375.2,286047002.0,N
1656644395.0,286047001.4,N
1656644395.9,286047001.4,N
