# file name; noise; peak f.; mag.; duration
20171223010011480_NACHODSKO-R5_snap.fits;24.5709;26504.9;17.9509;0
20171223010111555_NACHODSKO-R5_snap.fits;19.1903;26540;17.9212;0
20171223010211630_NACHODSKO-R5_snap.fits;20.0221;26456.5;18.4187;0
20171223010311704_NACHODSKO-R5_snap.fits;23.8398;26545.9;19.8312;0
20171223010411779_NACHODSKO-R5_snap.fits;21.6036;26490.2;19.2374;0
20171223010551278_NACHODSKO-R5_met.fits;25.8546;26482.9;56.4362;0.341333
20171223010511854_NACHODSKO-R5_snap.fits;20.1073;26468.3;19.6819;0
20171223010611928_NACHODSKO-R5_snap.fits;23.5416;26459.5;19.8979;0
20171223010712003_NACHODSKO-R5_snap.fits;20.2519;26488.8;20.8299;0
20171223010812078_NACHODSKO-R5_snap.fits;24.5399;26502;14.3174;0
20171223010912152_NACHODSKO-R5_snap.fits;16.796;26480;14.8374;0
20171223011008984_NACHODSKO-R5_met.fits;17.367;26491.7;53.5061;0.512
20171223011012227_NACHODSKO-R5_snap.fits;18.2717;26465.3;21.0658;0
20171223011112302_NACHODSKO-R5_snap.fits;21.3469;26480;21.0951;0
20171223011212376_NACHODSKO-R5_snap.fits;21.7277;26458;20.3777;0
20171223011312451_NACHODSKO-R5_snap.fits;16.4496;26475.6;17.0809;0
20171223011412526_NACHODSKO-R5_snap.fits;16.3716;26465.3;13.4587;0
20171223011512600_NACHODSKO-R5_snap.fits;20.2916;26521;19.0818;0
20171223011612675_NACHODSKO-R5_snap.fits;23.1323;26506.3;20.7454;0
20171223011712750_NACHODSKO-R5_snap.fits;18.3239;26450.7;18.3488;0
20171223011812824_NACHODSKO-R5_snap.fits;20.2921;26469.7;16.5434;0
20171223011912899_NACHODSKO-R5_snap.fits;19.241;26503.4;17.7423;0
20171223012012974_NACHODSKO-R5_snap.fits;21.4088;26540;18.1427;0
20171223012113048_NACHODSKO-R5_snap.fits;24.2326;26449.2;26.0732;0
20171223012213123_NACHODSKO-R5_snap.fits;22.2985;26455.1;16.4451;0
20171223012313198_NACHODSKO-R5_snap.fits;20.3139;26450.7;18.1677;0
20171223012413272_NACHODSKO-R5_snap.fits;17.8439;26463.9;21.2797;0
20171223012513347_NACHODSKO-R5_snap.fits;23.5544;26456.5;19.288;0
20171223012613422_NACHODSKO-R5_snap.fits;18.7103;26516.6;15.7533;0
20171223012713496_NACHODSKO-R5_snap.fits;17.7076;26532.7;21.7862;0
20171223012813571_NACHODSKO-R5_snap.fits;19.5917;26484.4;13.681;0
20171223012913646_NACHODSKO-R5_snap.fits;22.3523;26491.7;19.7395;0
20171223013013720_NACHODSKO-R5_snap.fits;19.3249;26535.6;19.8743;0
20171223013113795_NACHODSKO-R5_snap.fits;17.7288;26497.6;20.6733;0
20171223013213870_NACHODSKO-R5_snap.fits;16.9295;26544.4;18.1495;0
20171223013313944_NACHODSKO-R5_snap.fits;22.4147;26478.5;23.5918;0
20171223013414019_NACHODSKO-R5_snap.fits;20.8291;26544.4;19.1274;0
20171223013514094_NACHODSKO-R5_snap.fits;19.2489;26469.7;16.4244;0
20171223013614168_NACHODSKO-R5_snap.fits;23.2291;26502;15.1357;0
20171223013714243_NACHODSKO-R5_snap.fits;22.6517;26475.6;15.742;0
20171223013814318_NACHODSKO-R5_snap.fits;19.8139;26449.2;18.0332;0
20171223013914392_NACHODSKO-R5_snap.fits;23.9119;26477.1;21.97;0
20171223014014467_NACHODSKO-R5_snap.fits;18.1468;26545.9;15.9406;0
20171223014114542_NACHODSKO-R5_snap.fits;18.7271;26485.8;19.0839;0
20171223014214616_NACHODSKO-R5_snap.fits;17.9874;26460.9;20.2593;0
20171223014314691_NACHODSKO-R5_snap.fits;22.5929;26462.4;15.1674;0
20171223014414766_NACHODSKO-R5_snap.fits;21.8847;26453.6;15.0352;0
20171223014514840_NACHODSKO-R5_snap.fits;22.4684;26540;15.8695;0
20171223014614915_NACHODSKO-R5_snap.fits;20.5907;26507.8;22.2213;0
20171223014714990_NACHODSKO-R5_snap.fits;21.6338;26518.1;19.7848;0
20171223014815064_NACHODSKO-R5_snap.fits;18.857;26534.2;17.5853;0
20171223014915139_NACHODSKO-R5_snap.fits;17.933;26547.4;16.1193;0
20171223015015214_NACHODSKO-R5_snap.fits;19.7129;26490.2;17.1566;0
20171223015115288_NACHODSKO-R5_snap.fits;22.209;26528.3;20.2333;0
20171223015215363_NACHODSKO-R5_snap.fits;17.8218;26538.6;14.923;0
20171223015315438_NACHODSKO-R5_snap.fits;17.065;26504.9;12.648;0
20171223015415512_NACHODSKO-R5_snap.fits;17.0111;26478.5;17.7929;0
20171223015515587_NACHODSKO-R5_snap.fits;19.0688;26506.3;13.8643;0
20171223015625048_NACHODSKO-R5_met.fits;22.8315;26484.4;49.356;0.170667
20171223015615662_NACHODSKO-R5_snap.fits;17.9999;26513.7;21.713;0
20171223015715736_NACHODSKO-R5_snap.fits;17.0328;26525.4;15.8089;0
20171223015824003_NACHODSKO-R5_met.fits;20.2703;26525.4;50.1688;0.341333
20171223015815811_NACHODSKO-R5_snap.fits;18.0467;26510.7;14.9636;0
20171223015915886_NACHODSKO-R5_snap.fits;18.2723;26541.5;12.8976;0
