# file name; noise; peak f.; mag.; duration
20171223100044632_NACHODSKO-R5_met.fits;26.479;26491.7;61.9696;0.341333
20171223100131907_NACHODSKO-R5_met.fits;22.0685;26504.9;68.6494;0.170667
20171223100051800_NACHODSKO-R5_snap.fits;25.3717;26478.5;18.9969;0
20171223100151875_NACHODSKO-R5_snap.fits;23.8209;26541.5;21.0391;0
20171223100251950_NACHODSKO-R5_snap.fits;22.3837;26475.6;18.2949;0
20171223100352024_NACHODSKO-R5_snap.fits;24.3288;26518.1;18.1354;0
20171223100452099_NACHODSKO-R5_snap.fits;21.1687;26487.3;21.503;0
20171223100552174_NACHODSKO-R5_snap.fits;20.3126;26541.5;23.0491;0
20171223100652248_NACHODSKO-R5_snap.fits;24.9948;26462.4;16.939;0
20171223100752323_NACHODSKO-R5_snap.fits;21.6938;26481.4;22.3225;0
20171223100852398_NACHODSKO-R5_snap.fits;19.3955;26484.4;14.7513;0
20171223100952472_NACHODSKO-R5_snap.fits;21.1832;26471.2;23.8519;0
20171223101052547_NACHODSKO-R5_snap.fits;25.0145;26482.9;15.7646;0
20171223101152622_NACHODSKO-R5_snap.fits;23.9654;26469.7;20.3885;0
20171223101252696_NACHODSKO-R5_snap.fits;26.6354;26490.2;14.8307;0
20171223101431854_NACHODSKO-R5_met.fits;22.4385;26471.2;46.8595;0.341333
20171223101352771_NACHODSKO-R5_snap.fits;23.087;26482.9;17.5262;0
20171223101452846_NACHODSKO-R5_snap.fits;24.8119;26538.6;22.5946;0
20171223101618008_NACHODSKO-R5_met.fits;21.4512;26502;76.6381;0.512
20171223101552920_NACHODSKO-R5_snap.fits;20.8977;26487.3;16.5296;0
20171223101652995_NACHODSKO-R5_snap.fits;19.2132;26488.8;20.4708;0
20171223101753070_NACHODSKO-R5_snap.fits;23.755;26485.8;13.7605;0
20171223101853144_NACHODSKO-R5_snap.fits;22.6526;26545.9;15.6518;0
20171223101953219_NACHODSKO-R5_snap.fits;27.2257;26499;23.3433;0
20171223102053294_NACHODSKO-R5_snap.fits;21.2548;26490.2;17.0531;0
20171223102153368_NACHODSKO-R5_snap.fits;21.3611;26453.6;18.2902;0
20171223102310680_NACHODSKO-R5_met.fits;20.8583;26493.2;79.1254;0.170667
20171223102253443_NACHODSKO-R5_snap.fits;24.0279;26471.2;19.8459;0
20171223102353518_NACHODSKO-R5_snap.fits;23.1114;26453.6;18.4216;0
20171223102453592_NACHODSKO-R5_snap.fits;19.3944;26463.9;17.45;0
20171223102553667_NACHODSKO-R5_snap.fits;22.0899;26468.3;16.9326;0
20171223102653742_NACHODSKO-R5_snap.fits;23.6151;26515.1;21.9276;0
20171223102753816_NACHODSKO-R5_snap.fits;25.8977;26544.4;15.1587;0
20171223102853891_NACHODSKO-R5_snap.fits;22.3137;26468.3;18.1847;0
20171223102953966_NACHODSKO-R5_snap.fits;19.6431;26519.5;25.3384;0
20171223103054040_NACHODSKO-R5_snap.fits;20.1676;26504.9;17.2039;0
20171223103154115_NACHODSKO-R5_snap.fits;21.9602;26490.2;18.8372;0
20171223103315011_NACHODSKO-R5_met.fits;22.1184;26497.6;86.6157;0.341333
20171223103254190_NACHODSKO-R5_snap.fits;20.7192;26480;19.6876;0
20171223103354264_NACHODSKO-R5_snap.fits;18.0436;26513.7;17.132;0
20171223103454339_NACHODSKO-R5_snap.fits;23.4772;26450.7;17.2549;0
20171223103554414_NACHODSKO-R5_snap.fits;21.1831;26497.6;23.0755;0
20171223103654488_NACHODSKO-R5_snap.fits;23.2814;26528.3;19.4259;0
20171223103754563_NACHODSKO-R5_snap.fits;22.6228;26522.5;15.8445;0
20171223103854638_NACHODSKO-R5_snap.fits;22.0612;26545.9;17.7834;0
20171223103954712_NACHODSKO-R5_snap.fits;17.9221;26537.1;23.1266;0
20171223104054787_NACHODSKO-R5_snap.fits;20.3185;26459.5;22.5863;0
20171223104154862_NACHODSKO-R5_snap.fits;19.0223;26452.1;19.8188;0
20171223104254936_NACHODSKO-R5_snap.fits;19.0514;26503.4;19.2827;0
20171223104355011_NACHODSKO-R5_snap.fits;20.8564;26512.2;23.0006;0
20171223104455086_NACHODSKO-R5_snap.fits;21.064;26540;19.7043;0
20171223104555160_NACHODSKO-R5_snap.fits;20.6519;26518.1;19.3655;0
20171223104711790_NACHODSKO-R5_met.fits;22.2955;26502;50.5936;0.170667
20171223104655235_NACHODSKO-R5_snap.fits;23.3991;26462.4;19.9792;0
20171223104755310_NACHODSKO-R5_snap.fits;18.5561;26506.3;14.4162;0
20171223104855384_NACHODSKO-R5_snap.fits;22.0108;26528.3;23.2384;0
20171223104955459_NACHODSKO-R5_snap.fits;23.8423;26459.5;18.7783;0
20171223105055534_NACHODSKO-R5_snap.fits;20.1435;26502;18.1575;0
20171223105227352_NACHODSKO-R5_met.fits;16.9489;26509.3;49.3704;0.170667
20171223105155608_NACHODSKO-R5_snap.fits;17.3143;26529.8;14.0719;0
20171223105255683_NACHODSKO-R5_snap.fits;21.268;26466.8;14.4743;0
20171223105355758_NACHODSKO-R5_snap.fits;20.4273;26534.2;13.8255;0
20171223105511022_NACHODSKO-R5_met.fits;17.6278;26471.2;69.8704;0.170667
20171223105455832_NACHODSKO-R5_snap.fits;21.7062;26490.2;20.6428;0
20171223105555907_NACHODSKO-R5_snap.fits;23.9371;26523.9;15.0905;0
20171223105655982_NACHODSKO-R5_snap.fits;20.8984;26484.4;22.526;0
20171223105756056_NACHODSKO-R5_snap.fits;21.1122;26452.1;17.9992;0
20171223105856131_NACHODSKO-R5_snap.fits;20.615;26544.4;16.5232;0
20171223105956206_NACHODSKO-R5_snap.fits;22.8406;26477.1;18.6205;0
