# file name; noise; peak f.; mag.; duration
20171223200036526_NACHODSKO-R5_snap.fits;13.5349;26522.5;9.65477;0
20171223200136600_NACHODSKO-R5_snap.fits;14.4511;26545.9;11.5621;0
20171223200236675_NACHODSKO-R5_snap.fits;16.6993;26478.5;17.3328;0
20171223200353987_NACHODSKO-R5_met.fits;14.6438;26452.1;44.5306;0.341333
20171223200336750_NACHODSKO-R5_snap.fits;15.7058;26515.1;14.6701;0
20171223200436824_NACHODSKO-R5_snap.fits;14.366;26547.4;12.8695;0
20171223200536899_NACHODSKO-R5_snap.fits;13.2774;26472.7;17.4779;0
20171223200636974_NACHODSKO-R5_snap.fits;15.2673;26516.6;10.897;0
20171223200737048_NACHODSKO-R5_snap.fits;14.4072;26513.7;14.7838;0
20171223200837123_NACHODSKO-R5_snap.fits;16.9884;26458;12.1072;0
20171223200937198_NACHODSKO-R5_snap.fits;14.3757;26543;13.2145;0
20171223201037272_NACHODSKO-R5_snap.fits;16.3479;26543;12.7253;0
20171223201137347_NACHODSKO-R5_snap.fits;16.6041;26506.3;14.5122;0
20171223201237422_NACHODSKO-R5_snap.fits;16.7258;26499;14.6814;0
20171223201337496_NACHODSKO-R5_snap.fits;15.9382;26480;12.3137;0
20171223201437571_NACHODSKO-R5_snap.fits;18.1272;26506.3;14.2261;0
20171223201537646_NACHODSKO-R5_snap.fits;15.6688;26521;15.0003;0
20171223201637720_NACHODSKO-R5_snap.fits;15.4566;26525.4;10.7268;0
20171223201737795_NACHODSKO-R5_snap.fits;16.3965;26523.9;15.2776;0
20171223201837870_NACHODSKO-R5_snap.fits;13.9518;26523.9;13.8167;0
20171223201937944_NACHODSKO-R5_snap.fits;16.2559;26485.8;13.3027;0
20171223202038019_NACHODSKO-R5_snap.fits;12.7111;26466.8;9.51381;0
20171223202138094_NACHODSKO-R5_snap.fits;14.9654;26541.5;11.3877;0
20171223202238168_NACHODSKO-R5_snap.fits;13.0025;26452.1;14.0905;0
20171223202338243_NACHODSKO-R5_snap.fits;14.1958;26465.3;12.8666;0
20171223202438318_NACHODSKO-R5_snap.fits;15.5749;26490.2;11.5851;0
20171223202538392_NACHODSKO-R5_snap.fits;14.026;26547.4;14.0924;0
20171223202638467_NACHODSKO-R5_snap.fits;17.2531;26522.5;12.6426;0
20171223202738542_NACHODSKO-R5_snap.fits;13.7149;26480;14.1121;0
20171223202851075_NACHODSKO-R5_met.fits;13.7863;26516.6;31.7461;0.170667
20171223202838616_NACHODSKO-R5_snap.fits;19.1764;26491.7;15.2453;0
20171223203008216_NACHODSKO-R5_met.fits;14.1379;26493.2;94.6127;0.341333
20171223202938691_NACHODSKO-R5_snap.fits;15.9657;26469.7;13.1375;0
20171223203038766_NACHODSKO-R5_snap.fits;14.2404;26485.8;15.5677;0
20171223203138840_NACHODSKO-R5_snap.fits;13.8528;26510.7;14.0053;0
20171223203238232_NACHODSKO-R5_met.fits;15.5485;26528.3;33.8396;0.170667
20171223203238915_NACHODSKO-R5_snap.fits;17.4937;26460.9;12.7345;0
20171223203338990_NACHODSKO-R5_snap.fits;16.8198;26485.8;15.6854;0
20171223203445550_NACHODSKO-R5_met.fits;15.1801;26531.2;38.0516;0.170667
20171223203439064_NACHODSKO-R5_snap.fits;17.0185;26452.1;16.5904;0
20171223203609859_NACHODSKO-R5_met.fits;13.3509;26510.7;96.303;0.341333
20171223203539139_NACHODSKO-R5_snap.fits;16.7339;26478.5;14.0007;0
20171223203713518_NACHODSKO-R5_met.fits;14.1674;26507.8;35.0657;0.341333
20171223203639214_NACHODSKO-R5_snap.fits;12.7226;26455.1;16.5974;0
20171223203739288_NACHODSKO-R5_snap.fits;14.8084;26526.9;15.1625;0
20171223203839363_NACHODSKO-R5_snap.fits;16.0651;26466.8;12.7668;0
20171223203939438_NACHODSKO-R5_snap.fits;15.9742;26453.6;15.4617;0
20171223204039512_NACHODSKO-R5_snap.fits;16.2371;26450.7;17.6865;0
20171223204139587_NACHODSKO-R5_snap.fits;14.9143;26456.5;15.8498;0
20171223204239662_NACHODSKO-R5_snap.fits;17.4071;26460.9;12.4689;0
20171223204339736_NACHODSKO-R5_snap.fits;16.3436;26450.7;16.4025;0
20171223204439811_NACHODSKO-R5_snap.fits;16.6757;26535.6;13.1624;0
20171223204539886_NACHODSKO-R5_snap.fits;16.1276;26471.2;13.8704;0
20171223204639960_NACHODSKO-R5_snap.fits;15.9016;26469.7;14.1378;0
20171223204740035_NACHODSKO-R5_snap.fits;18.5896;26458;13.9981;0
20171223204840110_NACHODSKO-R5_snap.fits;14.5135;26453.6;14.7927;0
20171223204940184_NACHODSKO-R5_snap.fits;15.2333;26523.9;12.6622;0
20171223205040259_NACHODSKO-R5_snap.fits;18.6298;26488.8;13.9662;0
20171223205140334_NACHODSKO-R5_snap.fits;14.7834;26449.2;14.8196;0
20171223205240408_NACHODSKO-R5_snap.fits;15.0185;26499;11.2869;0
20171223205340483_NACHODSKO-R5_snap.fits;14.0912;26459.5;11.9702;0
20171223205440558_NACHODSKO-R5_snap.fits;15.1383;26466.8;13.8049;0
20171223205540632_NACHODSKO-R5_snap.fits;15.6659;26459.5;14.5203;0
20171223205640707_NACHODSKO-R5_snap.fits;18.6787;26522.5;15.4566;0
20171223205742318_NACHODSKO-R5_met.fits;17.2736;26500.5;52.0878;0.170667
20171223205740782_NACHODSKO-R5_snap.fits;14.0835;26490.2;9.72339;0
20171223205840856_NACHODSKO-R5_snap.fits;14.6201;26545.9;13.1071;0
20171223205940931_NACHODSKO-R5_snap.fits;13.813;26537.1;14.7659;0
