# file name; noise; peak f.; mag.; duration
20171223210041006_NACHODSKO-R5_snap.fits;15.3113;26537.1;10.2027;0
20171223210141080_NACHODSKO-R5_snap.fits;15.6748;26516.6;11.7453;0
20171223210241155_NACHODSKO-R5_snap.fits;14.7027;26547.4;16.1491;0
20171223210341230_NACHODSKO-R5_snap.fits;17.0939;26523.9;15.545;0
20171223210441304_NACHODSKO-R5_snap.fits;15.4003;26504.9;11.7641;0
20171223210541379_NACHODSKO-R5_snap.fits;14.9892;26485.8;14.5311;0
20171223210641454_NACHODSKO-R5_snap.fits;17.1881;26531.2;16.5013;0
20171223210741528_NACHODSKO-R5_snap.fits;14.6046;26518.1;14.3275;0
20171223210841603_NACHODSKO-R5_snap.fits;16.6373;26496.1;15.3487;0
20171223210941678_NACHODSKO-R5_snap.fits;12.8887;26459.5;12.8609;0
20171223211041752_NACHODSKO-R5_snap.fits;16.8851;26500.5;11.0056;0
20171223211141827_NACHODSKO-R5_snap.fits;17.6043;26459.5;16.3876;0
20171223211241902_NACHODSKO-R5_snap.fits;14.5327;26504.9;11.8466;0
20171223211341976_NACHODSKO-R5_snap.fits;14.4758;26538.6;16.8992;0
20171223211442051_NACHODSKO-R5_snap.fits;16.4081;26488.8;17.9478;0
20171223211542126_NACHODSKO-R5_snap.fits;18.0141;26535.6;11.9767;0
20171223211642200_NACHODSKO-R5_snap.fits;19.3495;26452.1;14.7247;0
20171223211822211_NACHODSKO-R5_met.fits;15.8466;26493.2;34.7062;0.170667
20171223211742275_NACHODSKO-R5_snap.fits;18.7462;26487.3;10.1276;0
20171223211842350_NACHODSKO-R5_snap.fits;17.6048;26455.1;13.4962;0
20171223211942424_NACHODSKO-R5_snap.fits;12.5269;26541.5;11.7694;0
20171223212042499_NACHODSKO-R5_snap.fits;19.1793;26509.3;18.7395;0
20171223212142574_NACHODSKO-R5_snap.fits;13.5604;26540;14.0582;0
20171223212242648_NACHODSKO-R5_snap.fits;17.0596;26500.5;11.321;0
20171223212342723_NACHODSKO-R5_snap.fits;14.4507;26515.1;12.4431;0
20171223212442798_NACHODSKO-R5_snap.fits;15.2588;26452.1;13.6016;0
20171223212542872_NACHODSKO-R5_snap.fits;15.9656;26449.2;10.4948;0
20171223212642947_NACHODSKO-R5_snap.fits;16.8477;26503.4;16.4952;0
20171223212748483_NACHODSKO-R5_met.fits;14.2675;26502;32.0491;0.170667
20171223212743022_NACHODSKO-R5_snap.fits;14.8613;26488.8;15.7467;0
20171223212843096_NACHODSKO-R5_snap.fits;15.831;26525.4;14.9352;0
20171223213038296_NACHODSKO-R5_met.fits;17.7652;26509.3;97.0113;0.341333
20171223212943171_NACHODSKO-R5_snap.fits;15.2924;26543;12.9111;0
20171223213043246_NACHODSKO-R5_snap.fits;15.5141;26493.2;13.3956;0
20171223213143320_NACHODSKO-R5_snap.fits;15.9694;26472.7;15.0341;0
20171223213243395_NACHODSKO-R5_snap.fits;13.7241;26522.5;10.7531;0
20171223213343470_NACHODSKO-R5_snap.fits;16.9155;26543;11.8375;0
20171223213443544_NACHODSKO-R5_snap.fits;14.7865;26496.1;14.8044;0
20171223213543619_NACHODSKO-R5_snap.fits;15.2358;26538.6;13.2609;0
20171223213643694_NACHODSKO-R5_snap.fits;15.3959;26525.4;12.5587;0
20171223213743768_NACHODSKO-R5_snap.fits;17.041;26519.5;12.5386;0
20171223213843843_NACHODSKO-R5_snap.fits;15.6437;26540;11.1196;0
20171223213943918_NACHODSKO-R5_snap.fits;14.0827;26465.3;13.8827;0
20171223214043992_NACHODSKO-R5_snap.fits;16.2265;26487.3;14.0785;0
20171223214144067_NACHODSKO-R5_snap.fits;16.6982;26538.6;15.7188;0
20171223214306670_NACHODSKO-R5_met.fits;16.5256;26504.9;45.0367;0.170667
20171223214244142_NACHODSKO-R5_snap.fits;15.769;26469.7;12.5929;0
20171223214344216_NACHODSKO-R5_snap.fits;11.6901;26482.9;17.4749;0
20171223214526787_NACHODSKO-R5_met.fits;15.6797;26502;33.1507;0.341333
20171223214444291_NACHODSKO-R5_snap.fits;15.0658;26515.1;17.3177;0
20171223214544366_NACHODSKO-R5_snap.fits;14.6226;26526.9;11.9479;0
20171223214644440_NACHODSKO-R5_snap.fits;13.7806;26496.1;10.9673;0
20171223214751171_NACHODSKO-R5_met.fits;15.9845;26507.8;39.1668;0.170667
20171223214744515_NACHODSKO-R5_snap.fits;14.0794;26468.3;13.8614;0
20171223214844590_NACHODSKO-R5_snap.fits;17.2186;26547.4;17.7411;0
20171223214944664_NACHODSKO-R5_snap.fits;14.726;26541.5;12.5087;0
20171223215044739_NACHODSKO-R5_snap.fits;11.9575;26455.1;11.757;0
20171223215144814_NACHODSKO-R5_snap.fits;16.936;26496.1;18.674;0
20171223215244888_NACHODSKO-R5_snap.fits;16.4034;26459.5;13.1893;0
20171223215344963_NACHODSKO-R5_snap.fits;12.3027;26535.6;14.2608;0
20171223215445038_NACHODSKO-R5_snap.fits;21.8001;26494.6;17.5581;0
20171223215545112_NACHODSKO-R5_snap.fits;16.2019;26544.4;11.7632;0
20171223215645187_NACHODSKO-R5_snap.fits;13.7672;26507.8;11.0251;0
20171223215745262_NACHODSKO-R5_snap.fits;13.674;26513.7;13.8289;0
20171223215845336_NACHODSKO-R5_snap.fits;14.3441;26497.6;16.8599;0
20171223215945411_NACHODSKO-R5_snap.fits;17.2108;26458;19.252;0
