# file name; noise; peak f.; mag.; duration
20171223220116888_NACHODSKO-R5_met.fits;17.0217;26471.2;69.1891;0.341333
20171223220045486_NACHODSKO-R5_snap.fits;15.0806;26534.2;13.2154;0
20171223220225496_NACHODSKO-R5_met.fits;15.4269;26497.6;51.3012;0.341333
20171223220145560_NACHODSKO-R5_snap.fits;15.0611;26497.6;15.4023;0
20171223220245635_NACHODSKO-R5_snap.fits;16.2138;26503.4;17.1635;0
20171223220345710_NACHODSKO-R5_snap.fits;13.9599;26519.5;13.5751;0
20171223220445784_NACHODSKO-R5_snap.fits;15.816;26499;12.6802;0
20171223220603608_NACHODSKO-R5_met.fits;16.14;26518.1;56.7872;0.170667
20171223220545859_NACHODSKO-R5_snap.fits;14.506;26491.7;14.0415;0
20171223220645934_NACHODSKO-R5_snap.fits;16.6333;26475.6;13.3618;0
20171223220746008_NACHODSKO-R5_snap.fits;16.8665;26484.4;11.9991;0
20171223220846083_NACHODSKO-R5_snap.fits;14.338;26465.3;12.3874;0
20171223220946158_NACHODSKO-R5_snap.fits;17.4742;26481.4;18.9704;0
20171223221115246_NACHODSKO-R5_met.fits;13.1524;26506.3;37.1538;0.341333
20171223221046232_NACHODSKO-R5_snap.fits;18.493;26545.9;13.1237;0
20171223221200643_NACHODSKO-R5_met.fits;15.9717;26507.8;36.0632;0.170667
20171223221146307_NACHODSKO-R5_snap.fits;17.7044;26491.7;14.2723;0
20171223221246382_NACHODSKO-R5_snap.fits;14.5761;26525.4;14.9403;0
20171223221346456_NACHODSKO-R5_snap.fits;15.5426;26465.3;14.127;0
20171223221446531_NACHODSKO-R5_snap.fits;17.1726;26522.5;14.6569;0
20171223221546606_NACHODSKO-R5_snap.fits;15.8799;26503.4;16.8586;0
20171223221646680_NACHODSKO-R5_snap.fits;15.3554;26532.7;17.6286;0
20171223221746755_NACHODSKO-R5_snap.fits;15.0029;26499;18.9376;0
20171223221846830_NACHODSKO-R5_snap.fits;15.3694;26480;15.662;0
20171223221946904_NACHODSKO-R5_snap.fits;15.5975;26449.2;15.5949;0
20171223222046979_NACHODSKO-R5_snap.fits;16.8378;26459.5;13.8113;0
20171223222147054_NACHODSKO-R5_snap.fits;13.9067;26478.5;10.1689;0
20171223222247128_NACHODSKO-R5_snap.fits;15.3399;26494.6;12.8008;0
20171223222358296_NACHODSKO-R5_met.fits;15.157;26512.2;33.1456;0.170667
20171223222347203_NACHODSKO-R5_snap.fits;11.981;26496.1;13.9673;0
20171223222447278_NACHODSKO-R5_snap.fits;15.193;26523.9;14.1326;0
20171223222547352_NACHODSKO-R5_snap.fits;15.32;26499;11.0811;0
20171223222647427_NACHODSKO-R5_snap.fits;14.4218;26518.1;12.396;0
20171223222747502_NACHODSKO-R5_snap.fits;18.6984;26507.8;25.7037;0
20171223222847576_NACHODSKO-R5_snap.fits;14.8484;26474.1;14.665;0
20171223223005059_NACHODSKO-R5_met.fits;17.4358;26510.7;62.6236;0.341333
20171223222947651_NACHODSKO-R5_snap.fits;12.5923;26494.6;9.92262;0
20171223223047726_NACHODSKO-R5_snap.fits;12.637;26506.3;11.3766;0
20171223223147800_NACHODSKO-R5_snap.fits;15.0772;26493.2;13.6397;0
20171223223247875_NACHODSKO-R5_snap.fits;14.7329;26531.2;13.9673;0
20171223223347950_NACHODSKO-R5_snap.fits;14.4856;26450.7;15.753;0
20171223223448024_NACHODSKO-R5_snap.fits;16.5326;26456.5;14.3592;0
20171223223548099_NACHODSKO-R5_snap.fits;17.1797;26468.3;15.837;0
20171223223710190_NACHODSKO-R5_met.fits;15.5626;26491.7;31.6033;1.19467
20171223223648174_NACHODSKO-R5_snap.fits;16.0828;26466.8;14.0135;0
20171223223748248_NACHODSKO-R5_snap.fits;14.5515;26512.2;14.7161;0
20171223223848323_NACHODSKO-R5_snap.fits;14.3869;26506.3;13.4683;0
20171223223948398_NACHODSKO-R5_snap.fits;15.552;26463.9;13.8471;0
20171223224048472_NACHODSKO-R5_snap.fits;15.0478;26547.4;13.4496;0
20171223224148547_NACHODSKO-R5_snap.fits;16.4678;26526.9;13.8517;0
20171223224248622_NACHODSKO-R5_snap.fits;15.139;26484.4;12.1698;0
20171223224437507_NACHODSKO-R5_met.fits;12.4102;26496.1;36.6063;0.170667
20171223224348696_NACHODSKO-R5_snap.fits;16.0605;26484.4;15.5655;0
20171223224448771_NACHODSKO-R5_snap.fits;13.4437;26500.5;12.0759;0
20171223224548846_NACHODSKO-R5_snap.fits;13.891;26463.9;15.0552;0
20171223224648920_NACHODSKO-R5_snap.fits;16.2732;26478.5;12.7863;0
20171223224809304_NACHODSKO-R5_met.fits;15.8198;26504.9;78.6717;0.170667
20171223224748995_NACHODSKO-R5_snap.fits;19.4711;26465.3;17.045;0
20171223224849070_NACHODSKO-R5_snap.fits;15.7007;26496.1;16.7955;0
20171223224949144_NACHODSKO-R5_snap.fits;17.7653;26465.3;16.0171;0
20171223225118232_NACHODSKO-R5_met.fits;17.322;26477.1;46.1772;0.341333
20171223225049219_NACHODSKO-R5_snap.fits;15.8739;26499;11.5717;0
20171223225149294_NACHODSKO-R5_snap.fits;14.857;26506.3;12.5961;0
20171223225342787_NACHODSKO-R5_met.fits;15.2335;26503.4;34.4661;0.170667
20171223225249368_NACHODSKO-R5_snap.fits;16.1732;26547.4;13.5792;0
20171223225417603_NACHODSKO-R5_met.fits;13.2508;26491.7;38.6527;0.341333
20171223225349443_NACHODSKO-R5_snap.fits;14.6122;26540;13.7546;0
20171223225449518_NACHODSKO-R5_snap.fits;15.8673;26453.6;13.1568;0
20171223225549592_NACHODSKO-R5_snap.fits;15.9399;26463.9;13.1302;0
20171223225649667_NACHODSKO-R5_snap.fits;13.485;26456.5;11.5159;0
20171223225802030_NACHODSKO-R5_met.fits;14.7593;26502;35.3307;0.170667
20171223225749742_NACHODSKO-R5_snap.fits;17.8874;26455.1;16.0478;0
20171223225849816_NACHODSKO-R5_snap.fits;13.3697;26512.2;12.148;0
20171223225949891_NACHODSKO-R5_snap.fits;17.8662;26521;9.42243;0
