# file name; noise; peak f.; mag.; duration
20171223110030851_NACHODSKO-R5_met.fits;20.9;26510.7;57.4783;0.170667
20171223110056280_NACHODSKO-R5_snap.fits;20.0586;26547.4;13.7856;0
20171223110156355_NACHODSKO-R5_snap.fits;24.0492;26456.5;18.8145;0
20171223110256430_NACHODSKO-R5_snap.fits;22.5547;26462.4;14.9318;0
20171223110356504_NACHODSKO-R5_snap.fits;20.507;26496.1;17.2512;0
20171223110456579_NACHODSKO-R5_snap.fits;25.1952;26513.7;14.1014;0
20171223110556654_NACHODSKO-R5_snap.fits;24.5746;26458;19.3347;0
20171223110656728_NACHODSKO-R5_snap.fits;21.0061;26460.9;16.4702;0
20171223110756803_NACHODSKO-R5_snap.fits;23.232;26540;16.6753;0
20171223110856878_NACHODSKO-R5_snap.fits;24.7905;26481.4;15.6454;0
20171223110956952_NACHODSKO-R5_snap.fits;20.2703;26469.7;20.0632;0
20171223111057027_NACHODSKO-R5_snap.fits;18.6683;26529.8;18.4754;0
20171223111157102_NACHODSKO-R5_snap.fits;21.3543;26496.1;15.39;0
20171223111257176_NACHODSKO-R5_snap.fits;21.0861;26472.7;20.0985;0
20171223111357251_NACHODSKO-R5_snap.fits;18.7726;26523.9;12.4775;0
20171223111457326_NACHODSKO-R5_snap.fits;19.2883;26474.1;16.3708;0
20171223111557400_NACHODSKO-R5_snap.fits;22.0064;26496.1;20.9124;0
20171223111657475_NACHODSKO-R5_snap.fits;20.3327;26455.1;20.7413;0
20171223111757550_NACHODSKO-R5_snap.fits;16.9528;26534.2;17.9011;0
20171223111912302_NACHODSKO-R5_met.fits;19.5476;26460.9;45.5304;0.170667
20171223111857624_NACHODSKO-R5_snap.fits;21.1984;26518.1;23.7233;0
20171223111957699_NACHODSKO-R5_snap.fits;27.7934;26532.7;20.3491;0
20171223112059992_NACHODSKO-R5_met.fits;29.0902;26480;60.0757;0.170667
20171223112057774_NACHODSKO-R5_snap.fits;26.4047;26545.9;24.1168;0
20171223112157848_NACHODSKO-R5_snap.fits;26.3211;26521;25.1463;0
20171223112257923_NACHODSKO-R5_snap.fits;31.1518;26460.9;27.1263;0
20171223112357998_NACHODSKO-R5_snap.fits;33.9951;26460.9;28.5709;0
20171223112458072_NACHODSKO-R5_snap.fits;28.8034;26456.5;21.8319;0
20171223112558147_NACHODSKO-R5_snap.fits;28.9917;26532.7;26.3726;0
20171223112658222_NACHODSKO-R5_snap.fits;28.8258;26493.2;20.1443;0
20171223112758296_NACHODSKO-R5_snap.fits;28.177;26463.9;20.9895;0
20171223112858371_NACHODSKO-R5_snap.fits;28.0854;26491.7;25.8775;0
20171223112958446_NACHODSKO-R5_snap.fits;28.6138;26499;31.6283;0
20171223113058520_NACHODSKO-R5_snap.fits;29.515;26463.9;22.7523;0
20171223113158595_NACHODSKO-R5_snap.fits;27.2577;26463.9;22.8583;0
20171223113258670_NACHODSKO-R5_snap.fits;25.0802;26499;21.1442;0
20171223113358744_NACHODSKO-R5_snap.fits;27.7508;26522.5;26.3373;0
20171223113458819_NACHODSKO-R5_snap.fits;29.9133;26528.3;23.7477;0
20171223113558894_NACHODSKO-R5_snap.fits;34.5431;26484.4;28.7841;0
20171223113737710_NACHODSKO-R5_met.fits;25.4135;26500.5;162.99;0.512
20171223113658968_NACHODSKO-R5_snap.fits;28.1646;26480;29.5264;0
20171223113759043_NACHODSKO-R5_snap.fits;25.0059;26449.2;22.7471;0
20171223113859118_NACHODSKO-R5_snap.fits;28.3376;26469.7;22.2496;0
20171223113959192_NACHODSKO-R5_snap.fits;30.2334;26468.3;22.0434;0
20171223114059267_NACHODSKO-R5_snap.fits;34.5798;26513.7;22.0565;0
20171223114159342_NACHODSKO-R5_snap.fits;21.7925;26522.5;21.9224;0
20171223114259416_NACHODSKO-R5_snap.fits;29.4535;26500.5;25.1858;0
20171223114359491_NACHODSKO-R5_snap.fits;23.855;26485.8;25.1137;0
20171223114459566_NACHODSKO-R5_snap.fits;28.6151;26523.9;21.3121;0
20171223114559640_NACHODSKO-R5_snap.fits;29.9962;26472.7;26.0942;0
20171223114659715_NACHODSKO-R5_snap.fits;28.1691;26523.9;25.5689;0
20171223114759790_NACHODSKO-R5_snap.fits;26.8854;26528.3;25.7798;0
20171223114859864_NACHODSKO-R5_snap.fits;31.1955;26513.7;19.8465;0
20171223114959939_NACHODSKO-R5_snap.fits;27.2794;26516.6;26.924;0
20171223115100014_NACHODSKO-R5_snap.fits;22.183;26481.4;19.1144;0
20171223115200088_NACHODSKO-R5_snap.fits;28.2458;26455.1;20.2093;0
20171223115303235_NACHODSKO-R5_met.fits;29.5611;26485.8;77.2557;0.512
20171223115300163_NACHODSKO-R5_snap.fits;26.1395;26493.2;25.576;0
20171223115400238_NACHODSKO-R5_snap.fits;27.5182;26456.5;26.4891;0
20171223115500312_NACHODSKO-R5_snap.fits;23.9485;26488.8;15.3836;0
20171223115600387_NACHODSKO-R5_snap.fits;20.7316;26516.6;14.2244;0
20171223115700462_NACHODSKO-R5_snap.fits;19.5126;26465.3;13.832;0
20171223115800536_NACHODSKO-R5_snap.fits;20.1692;26456.5;14.4892;0
20171223115900611_NACHODSKO-R5_snap.fits;21.3509;26516.6;16.0734;0
20171223120014510_NACHODSKO-R5_met.fits;21.1224;26515.1;110.422;0.512
