# file name; noise; peak f.; mag.; duration
20171223190032046_NACHODSKO-R5_snap.fits;29.4697;26537.1;30.745;0
20171223190132120_NACHODSKO-R5_snap.fits;17.9921;26482.9;13.1211;0
20171223190232195_NACHODSKO-R5_snap.fits;19.9848;26490.2;18.1552;0
20171223190332270_NACHODSKO-R5_snap.fits;15.5677;26543;11.1599;0
20171223190432344_NACHODSKO-R5_snap.fits;29.7468;26529.8;18.5537;0
20171223190532419_NACHODSKO-R5_snap.fits;27.4744;26475.6;27.013;0
20171223190632494_NACHODSKO-R5_snap.fits;29.3415;26456.5;26.5297;0
20171223190732568_NACHODSKO-R5_snap.fits;14.8857;26488.8;12.6799;0
20171223190832643_NACHODSKO-R5_snap.fits;28.4082;26455.1;25.6723;0
20171223190932718_NACHODSKO-R5_snap.fits;14.9292;26515.1;17.1146;0
20171223191032792_NACHODSKO-R5_snap.fits;11.9779;26513.7;14.11;0
20171223191132867_NACHODSKO-R5_snap.fits;16.0072;26503.4;14.6366;0
20171223191232942_NACHODSKO-R5_snap.fits;16.0576;26509.3;15.8904;0
20171223191333016_NACHODSKO-R5_snap.fits;19.2276;26512.2;16.6435;0
20171223191433091_NACHODSKO-R5_snap.fits;25.4604;26504.9;22.6319;0
20171223191533166_NACHODSKO-R5_snap.fits;15.1443;26449.2;13.9746;0
20171223191633240_NACHODSKO-R5_snap.fits;15.2612;26534.2;12.2759;0
20171223191749528_NACHODSKO-R5_met.fits;16.1859;26526.9;40.0423;0.170667
20171223191753454_NACHODSKO-R5_met.fits;16.6165;26480;84.4359;0.341333
20171223191733315_NACHODSKO-R5_snap.fits;16.3765;26494.6;16.225;0
20171223191833390_NACHODSKO-R5_snap.fits;15.6551;26504.9;15.1604;0
20171223191933464_NACHODSKO-R5_snap.fits;15.7276;26545.9;15.8311;0
20171223192033539_NACHODSKO-R5_snap.fits;17.7533;26540;13.1809;0
20171223192133614_NACHODSKO-R5_snap.fits;12.4175;26531.2;17.2053;0
20171223192233688_NACHODSKO-R5_snap.fits;16.6969;26538.6;12.2141;0
20171223192333763_NACHODSKO-R5_snap.fits;13.6727;26507.8;13.3417;0
20171223192433838_NACHODSKO-R5_snap.fits;15.7542;26456.5;13.8361;0
20171223192533912_NACHODSKO-R5_snap.fits;15.9668;26472.7;12.4881;0
20171223192633987_NACHODSKO-R5_snap.fits;17.1579;26494.6;12.6049;0
20171223192734062_NACHODSKO-R5_snap.fits;17.5555;26543;12.0553;0
20171223192843011_NACHODSKO-R5_met.fits;17.1851;26535.6;53.2245;0.341333
20171223192834136_NACHODSKO-R5_snap.fits;14.244;26482.9;13.1472;0
20171223193024216_NACHODSKO-R5_met.fits;14.1089;26484.4;28.3783;0.682667
20171223192934211_NACHODSKO-R5_snap.fits;14.0157;26534.2;13.6792;0
20171223193034286_NACHODSKO-R5_snap.fits;19.8289;26521;12.4343;0
20171223193134360_NACHODSKO-R5_snap.fits;16.8462;26455.1;12.9799;0
20171223193234435_NACHODSKO-R5_snap.fits;18.1861;26502;48.6598;0
20171223193332803_NACHODSKO-R5_met.fits;18.1861;26502;48.6598;0.170667
20171223193334510_NACHODSKO-R5_snap.fits;16.1159;26535.6;10.7459;0
20171223193434584_NACHODSKO-R5_snap.fits;14.4725;26510.7;20.3999;0
20171223193528003_NACHODSKO-R5_met.fits;14.4208;26518.1;40.8696;4.26667
20171223193534659_NACHODSKO-R5_snap.fits;14.3714;26455.1;14.6117;0
20171223193634734_NACHODSKO-R5_snap.fits;15.5766;26497.6;11.0436;0
20171223193734808_NACHODSKO-R5_snap.fits;20.7777;26487.3;16.9769;0
20171223193834883_NACHODSKO-R5_snap.fits;15.719;26494.6;14.2239;0
20171223193934958_NACHODSKO-R5_snap.fits;16.0104;26463.9;13.3681;0
20171223194035032_NACHODSKO-R5_snap.fits;18.5528;26537.1;18.2765;0
20171223194135107_NACHODSKO-R5_snap.fits;15.0772;26537.1;14.1865;0
20171223194235182_NACHODSKO-R5_snap.fits;16.5596;26463.9;14.062;0
20171223194335256_NACHODSKO-R5_snap.fits;14.7398;26518.1;14.2222;0
20171223194435331_NACHODSKO-R5_snap.fits;15.202;26497.6;12.0529;0
20171223194535406_NACHODSKO-R5_snap.fits;16.4703;26538.6;11.9008;0
20171223194635480_NACHODSKO-R5_snap.fits;14.5983;26504.9;14.9583;0
20171223194753987_NACHODSKO-R5_met.fits;15.9262;26506.3;38.1504;0.170667
20171223194735555_NACHODSKO-R5_snap.fits;17.3088;26512.2;16.9353;0
20171223194835630_NACHODSKO-R5_snap.fits;14.8934;26493.2;16.2522;0
20171223195000110_NACHODSKO-R5_met.fits;14.8782;26521;35.4963;0.170667
20171223194935704_NACHODSKO-R5_snap.fits;15.0228;26545.9;14.8973;0
20171223195035779_NACHODSKO-R5_snap.fits;17.0838;26534.2;14.398;0
20171223195135854_NACHODSKO-R5_snap.fits;16.3939;26481.4;12.2567;0
20171223195235928_NACHODSKO-R5_snap.fits;18.7794;26480;12.9985;0
20171223195336003_NACHODSKO-R5_snap.fits;15.1901;26528.3;14.7653;0
20171223195436078_NACHODSKO-R5_snap.fits;13.5062;26460.9;14.3089;0
20171223195536152_NACHODSKO-R5_snap.fits;15.3975;26455.1;16.0063;0
20171223195636227_NACHODSKO-R5_snap.fits;13.1631;26534.2;13.4135;0
20171223195736302_NACHODSKO-R5_snap.fits;16.7251;26510.7;14.3517;0
20171223195836376_NACHODSKO-R5_snap.fits;14.8428;26518.1;11.5447;0
20171223195936451_NACHODSKO-R5_snap.fits;16.5557;26513.7;13.7669;0
