# file name; noise; peak f.; mag.; duration
20171223130036398_NACHODSKO-R5_met.fits;18.8779;26488.8;49.6768;0.170667
20171223130005166_NACHODSKO-R5_snap.fits;23.5127;26490.2;19.7016;0
20171223130105240_NACHODSKO-R5_snap.fits;19.6057;26474.1;15.701;0
20171223130205315_NACHODSKO-R5_snap.fits;17.5674;26531.2;14.5411;0
20171223130319043_NACHODSKO-R5_met.fits;19.5922;26477.1;41.5667;0.170667
20171223130305390_NACHODSKO-R5_snap.fits;18.9001;26469.7;21.9724;0
20171223130405464_NACHODSKO-R5_snap.fits;17.9191;26513.7;15.1859;0
20171223130505539_NACHODSKO-R5_snap.fits;18.3931;26537.1;14.9364;0
20171223130605614_NACHODSKO-R5_snap.fits;21.102;26503.4;17.9266;0
20171223130705688_NACHODSKO-R5_snap.fits;20.4277;26453.6;17.8717;0
20171223130805763_NACHODSKO-R5_snap.fits;21.8116;26521;21.8758;0
20171223130947480_NACHODSKO-R5_met.fits;20.33;26488.8;55.7682;0.170667
20171223130905838_NACHODSKO-R5_snap.fits;17.9717;26491.7;15.9201;0
20171223131036291_NACHODSKO-R5_met.fits;18.741;26491.7;46.4188;0.170667
20171223131005912_NACHODSKO-R5_snap.fits;18.9483;26475.6;24.4338;0
20171223131110936_NACHODSKO-R5_met.fits;17.7028;26491.7;68.2322;0.170667
20171223131105987_NACHODSKO-R5_snap.fits;18.1935;26466.8;18.2108;0
20171223131206062_NACHODSKO-R5_snap.fits;20.9847;26458;15.5995;0
20171223131306136_NACHODSKO-R5_snap.fits;18.4493;26482.9;14.0661;0
20171223131406211_NACHODSKO-R5_snap.fits;18.7102;26496.1;16.9159;0
20171223131506286_NACHODSKO-R5_snap.fits;20.767;26484.4;16.1473;0
20171223131639128_NACHODSKO-R5_met.fits;23.0602;26478.5;57.4135;0.341333
20171223131606360_NACHODSKO-R5_snap.fits;19.9849;26460.9;12.8994;0
20171223131706435_NACHODSKO-R5_snap.fits;17.4385;26450.7;15.1914;0
20171223131806510_NACHODSKO-R5_snap.fits;18.8553;26526.9;18.0137;0
20171223131906584_NACHODSKO-R5_snap.fits;20.5822;26503.4;16.4986;0
20171223132006659_NACHODSKO-R5_snap.fits;18.8034;26497.6;19.0757;0
20171223132131992_NACHODSKO-R5_met.fits;16.4082;26500.5;188.673;0.341333
20171223132106734_NACHODSKO-R5_snap.fits;23.7029;26490.2;17.875;0
20171223132206808_NACHODSKO-R5_snap.fits;20.8835;26504.9;24.4639;0
20171223132306883_NACHODSKO-R5_snap.fits;21.0731;26506.3;14.5541;0
20171223132406958_NACHODSKO-R5_snap.fits;20.4398;26507.8;19.8173;0
20171223132507032_NACHODSKO-R5_snap.fits;18.2074;26544.4;13.2506;0
20171223132607107_NACHODSKO-R5_snap.fits;18.5625;26509.3;21.1085;0
20171223132707182_NACHODSKO-R5_snap.fits;21.2242;26480;22.186;0
20171223132807256_NACHODSKO-R5_snap.fits;19.7389;26482.9;16.7632;0
20171223132907331_NACHODSKO-R5_snap.fits;18.3612;26506.3;15.519;0
20171223133007406_NACHODSKO-R5_snap.fits;20.0494;26455.1;17.9489;0
20171223133107480_NACHODSKO-R5_snap.fits;25.9537;26475.6;18.3174;0
20171223133207555_NACHODSKO-R5_snap.fits;25.4842;26474.1;17.6091;0
20171223133316846_NACHODSKO-R5_met.fits;18.9698;26515.1;40.5495;0.341333
20171223133307630_NACHODSKO-R5_snap.fits;18.315;26507.8;15.959;0
20171223133407704_NACHODSKO-R5_snap.fits;20.0928;26509.3;15.5534;0
20171223133507779_NACHODSKO-R5_snap.fits;16.8498;26507.8;17.2579;0
20171223133607854_NACHODSKO-R5_snap.fits;20.4995;26460.9;24.1818;0
20171223133707928_NACHODSKO-R5_snap.fits;21.869;26484.4;13.9884;0
20171223133808003_NACHODSKO-R5_snap.fits;23.4339;26449.2;16.7241;0
20171223133908078_NACHODSKO-R5_snap.fits;22.3248;26516.6;14.8504;0
20171223134008152_NACHODSKO-R5_snap.fits;19.581;26488.8;15.022;0
20171223134120686_NACHODSKO-R5_met.fits;22.4241;26480;134.149;0.341333
20171223134108227_NACHODSKO-R5_snap.fits;17.8236;26507.8;16.0022;0
20171223134208302_NACHODSKO-R5_snap.fits;18.6429;26521;13.065;0
20171223134308376_NACHODSKO-R5_snap.fits;16.5231;26526.9;17.5435;0
20171223134408451_NACHODSKO-R5_snap.fits;18.4997;26471.2;15.2346;0
20171223134508526_NACHODSKO-R5_snap.fits;18.6605;26499;19.0715;0
20171223134606040_NACHODSKO-R5_met.fits;17.4585;26477.1;35.2109;0.170667
20171223134608600_NACHODSKO-R5_snap.fits;19.0479;26528.3;15.3523;0
20171223134708675_NACHODSKO-R5_snap.fits;19.1588;26521;20.943;0
20171223134808750_NACHODSKO-R5_snap.fits;20.7334;26519.5;20.2036;0
20171223134908824_NACHODSKO-R5_snap.fits;23.217;26477.1;14.9239;0
20171223135008899_NACHODSKO-R5_snap.fits;19.2291;26450.7;17.647;0
20171223135108974_NACHODSKO-R5_snap.fits;16.6154;26500.5;15.124;0
20171223135209048_NACHODSKO-R5_snap.fits;17.4608;26478.5;17.9612;0
20171223135309123_NACHODSKO-R5_snap.fits;16.6279;26545.9;16.3474;0
20171223135409198_NACHODSKO-R5_snap.fits;19.3486;26456.5;18.4563;0
20171223135509272_NACHODSKO-R5_snap.fits;15.5995;26494.6;13.8472;0
20171223135609347_NACHODSKO-R5_snap.fits;18.7726;26455.1;17.2981;0
20171223135732291_NACHODSKO-R5_met.fits;16.5731;26516.6;111.35;0.170667
20171223135709422_NACHODSKO-R5_snap.fits;17.915;26503.4;15.3658;0
20171223135809496_NACHODSKO-R5_snap.fits;19.6062;26484.4;19.0952;0
20171223135909571_NACHODSKO-R5_snap.fits;17.4087;26459.5;12.7962;0
