# file name; noise; peak f.; mag.; duration
20171223070038360_NACHODSKO-R5_snap.fits;18.1553;26493.2;17.6724;0
20171223070138435_NACHODSKO-R5_snap.fits;29.288;26455.1;24.9396;0
20171223070238510_NACHODSKO-R5_snap.fits;21.3547;26504.9;22.819;0
20171223070338584_NACHODSKO-R5_snap.fits;18.8944;26465.3;22.1011;0
20171223070438659_NACHODSKO-R5_snap.fits;22.0361;26487.3;19.5559;0
20171223070538734_NACHODSKO-R5_snap.fits;21.6266;26450.7;19.4363;0
20171223070638808_NACHODSKO-R5_snap.fits;24.6612;26529.8;18.6498;0
20171223070833496_NACHODSKO-R5_met.fits;24.6958;26510.7;56.9423;0.341333
20171223070738883_NACHODSKO-R5_snap.fits;31.2519;26478.5;22.2047;0
20171223070838958_NACHODSKO-R5_snap.fits;21.3168;26528.3;13.4011;0
20171223070939032_NACHODSKO-R5_snap.fits;23.7514;26541.5;17.342;0
20171223071104366_NACHODSKO-R5_met.fits;24.3021;26490.2;75.8821;0.170667
20171223071039107_NACHODSKO-R5_snap.fits;24.5178;26525.4;39.2905;0
20171223071139182_NACHODSKO-R5_snap.fits;25.4877;26485.8;23.2365;0
20171223071239256_NACHODSKO-R5_snap.fits;20.1543;26463.9;18.6229;0
20171223071339331_NACHODSKO-R5_snap.fits;19.2297;26458;20.5785;0
20171223071439406_NACHODSKO-R5_snap.fits;23.526;26547.4;30.9813;0
20171223071539480_NACHODSKO-R5_snap.fits;25.2728;26509.3;19.3898;0
20171223071639555_NACHODSKO-R5_snap.fits;23.2853;26494.6;14.3811;0
20171223071749187_NACHODSKO-R5_met.fits;22.5846;26499;46.649;0.170667
20171223071830147_NACHODSKO-R5_met.fits;22.8119;26500.5;53.7609;0.853333
20171223071739630_NACHODSKO-R5_snap.fits;21.6763;26471.2;22.5885;0
20171223071839704_NACHODSKO-R5_snap.fits;22.8127;26528.3;22.3164;0
20171223072015448_NACHODSKO-R5_met.fits;26.0991;26515.1;156.678;0.170667
20171223071939779_NACHODSKO-R5_snap.fits;23.8423;26500.5;20.264;0
20171223072039854_NACHODSKO-R5_snap.fits;22.4977;26500.5;23.365;0
20171223072139928_NACHODSKO-R5_snap.fits;20.6534;26459.5;18.625;0
20171223072240003_NACHODSKO-R5_snap.fits;20.0318;26459.5;19.0205;0
20171223072340078_NACHODSKO-R5_snap.fits;22.6192;26484.4;19.6817;0
20171223072440152_NACHODSKO-R5_snap.fits;25.5078;26518.1;14.1983;0
20171223072540227_NACHODSKO-R5_snap.fits;21.7928;26482.9;24.5759;0
20171223072731160_NACHODSKO-R5_met.fits;22.3024;26496.1;87.1495;0.170667
20171223072640302_NACHODSKO-R5_snap.fits;21.7535;26535.6;17.8703;0
20171223072740376_NACHODSKO-R5_snap.fits;22.7808;26460.9;26.5886;0
20171223072840451_NACHODSKO-R5_snap.fits;23.4063;26499;21.2683;0
20171223073010734_NACHODSKO-R5_met.fits;22.1845;26494.6;59.7921;0.170667
20171223072940526_NACHODSKO-R5_snap.fits;23.7036;26487.3;20.854;0
20171223073040600_NACHODSKO-R5_snap.fits;26.248;26519.5;17.3816;0
20171223073140675_NACHODSKO-R5_snap.fits;24.1357;26545.9;18.1771;0
20171223073243139_NACHODSKO-R5_met.fits;24.1761;26512.2;50.3587;0.170667
20171223073240750_NACHODSKO-R5_snap.fits;21.2538;26529.8;17.1762;0
20171223073340824_NACHODSKO-R5_snap.fits;21.8662;26547.4;21.9347;0
20171223073440899_NACHODSKO-R5_snap.fits;24.3965;26459.5;22.5864;0
20171223073540974_NACHODSKO-R5_snap.fits;20.5556;26513.7;22.2863;0
20171223073705795_NACHODSKO-R5_met.fits;22.5912;26494.6;88.2318;0.170667
20171223073641048_NACHODSKO-R5_snap.fits;22.9367;26496.1;13.8675;0
20171223073741123_NACHODSKO-R5_snap.fits;23.6445;26456.5;20.849;0
20171223073841198_NACHODSKO-R5_snap.fits;24.601;26538.6;26.6257;0
20171223073941272_NACHODSKO-R5_snap.fits;22.0444;26458;18.5713;0
20171223074041347_NACHODSKO-R5_snap.fits;28.6935;26478.5;17.4454;0
20171223074141422_NACHODSKO-R5_snap.fits;17.0122;26455.1;22.4102;0
20171223074241496_NACHODSKO-R5_snap.fits;22.7186;26466.8;20.4379;0
20171223074341571_NACHODSKO-R5_snap.fits;24.398;26513.7;28.0018;0
20171223074522094_NACHODSKO-R5_met.fits;23.4785;26502;47.351;0.512
20171223074441646_NACHODSKO-R5_snap.fits;22.8206;26521;22.9409;0
20171223074541720_NACHODSKO-R5_snap.fits;21.5223;26509.3;22.943;0
20171223074641795_NACHODSKO-R5_snap.fits;26.8233;26509.3;19.7535;0
20171223074741870_NACHODSKO-R5_snap.fits;23.9349;26452.1;19.084;0
20171223074841944_NACHODSKO-R5_snap.fits;23.589;26509.3;19.3205;0
20171223074942019_NACHODSKO-R5_snap.fits;23.7899;26465.3;17.1809;0
20171223075042094_NACHODSKO-R5_snap.fits;20.4507;26452.1;21.289;0
20171223075142339_NACHODSKO-R5_met.fits;25.2549;26475.6;54.0888;0.170667
20171223075157870_NACHODSKO-R5_met.fits;23.0488;26482.9;47.5642;0.170667
20171223075142168_NACHODSKO-R5_snap.fits;24.597;26544.4;30.1043;0
20171223075311598_NACHODSKO-R5_met.fits;21.2361;26515.1;55.6718;4.096
20171223075242243_NACHODSKO-R5_snap.fits;27.8192;26521;17.1353;0
20171223075342318_NACHODSKO-R5_snap.fits;24.3004;26450.7;15.4378;0
20171223075442392_NACHODSKO-R5_snap.fits;25.5502;26502;21.4996;0
20171223075542467_NACHODSKO-R5_snap.fits;22.2384;26528.3;25.9175;0
20171223075642542_NACHODSKO-R5_snap.fits;24.3596;26504.9;21.8181;0
20171223075742616_NACHODSKO-R5_snap.fits;22.7157;26481.4;18.84;0
20171223075842691_NACHODSKO-R5_snap.fits;20.7369;26468.3;19.3617;0
20171223075942766_NACHODSKO-R5_snap.fits;22.7051;26494.6;19.5737;0
