# file name; noise; peak f.; mag.; duration
20171223020015960_NACHODSKO-R5_snap.fits;20.6322;26506.3;19.5603;0
20171223020116035_NACHODSKO-R5_snap.fits;17.5993;26543;14.3418;0
20171223020216110_NACHODSKO-R5_snap.fits;13.5782;26455.1;14.1774;0
20171223020322499_NACHODSKO-R5_met.fits;17.9592;26496.1;41.8714;0.170667
20171223020316184_NACHODSKO-R5_snap.fits;17.5046;26518.1;16.6211;0
20171223020416259_NACHODSKO-R5_snap.fits;21.5121;26496.1;18.1588;0
20171223020516334_NACHODSKO-R5_snap.fits;21.8512;26547.4;16.1518;0
20171223020616408_NACHODSKO-R5_snap.fits;16.0059;26481.4;17.4961;0
20171223020716483_NACHODSKO-R5_snap.fits;16.3511;26463.9;15.2005;0
20171223020816558_NACHODSKO-R5_snap.fits;17.8659;26496.1;12.7738;0
20171223020916632_NACHODSKO-R5_snap.fits;20.4239;26512.2;16.2928;0
20171223021016707_NACHODSKO-R5_snap.fits;20.9669;26544.4;19.3429;0
20171223021116782_NACHODSKO-R5_snap.fits;19.5117;26471.2;15.4506;0
20171223021216856_NACHODSKO-R5_snap.fits;18.9414;26529.8;17.9319;0
20171223021316931_NACHODSKO-R5_snap.fits;17.8633;26534.2;13.8914;0
20171223021417006_NACHODSKO-R5_snap.fits;19.2337;26482.9;14.9013;0
20171223021517080_NACHODSKO-R5_snap.fits;17.3435;26528.3;15.7956;0
20171223021617155_NACHODSKO-R5_snap.fits;20.2683;26534.2;17.9578;0
20171223021717230_NACHODSKO-R5_snap.fits;19.0286;26463.9;12.1393;0
20171223021817304_NACHODSKO-R5_snap.fits;21.2578;26547.4;18.3791;0
20171223021917379_NACHODSKO-R5_snap.fits;23.4494;26468.3;19.5791;0
20171223022017454_NACHODSKO-R5_snap.fits;17.0454;26466.8;16.6567;0
20171223022212824_NACHODSKO-R5_met.fits;17.1242;26468.3;39.8141;0.170667
20171223022117528_NACHODSKO-R5_snap.fits;19.84;26515.1;12.1891;0
20171223022217603_NACHODSKO-R5_snap.fits;19.0182;26500.5;20.1632;0
20171223022317678_NACHODSKO-R5_snap.fits;21.5864;26538.6;19.576;0
20171223022417752_NACHODSKO-R5_snap.fits;17.523;26449.2;14.0043;0
20171223022517827_NACHODSKO-R5_snap.fits;18.7143;26521;13.6823;0
20171223022617902_NACHODSKO-R5_snap.fits;21.5522;26475.6;15.5354;0
20171223022724803_NACHODSKO-R5_met.fits;19.7063;26452.1;49.5121;0.170667
20171223022717976_NACHODSKO-R5_snap.fits;18.3899;26465.3;17.521;0
20171223022818051_NACHODSKO-R5_snap.fits;22.9446;26468.3;15.5898;0
20171223022918126_NACHODSKO-R5_snap.fits;18.7953;26519.5;14.2993;0
20171223023018200_NACHODSKO-R5_snap.fits;17.9451;26469.7;14.6374;0
20171223023118275_NACHODSKO-R5_snap.fits;21.8344;26503.4;18.8111;0
20171223023218350_NACHODSKO-R5_snap.fits;21.4157;26537.1;18.1114;0
20171223023318424_NACHODSKO-R5_snap.fits;15.6602;26535.6;16.4581;0
20171223023418499_NACHODSKO-R5_snap.fits;19.7844;26496.1;14.0986;0
20171223023518574_NACHODSKO-R5_snap.fits;19.9222;26465.3;18.9352;0
20171223023618648_NACHODSKO-R5_snap.fits;21.1305;26468.3;20.6012;0
20171223023733230_NACHODSKO-R5_met.fits;19.516;26487.3;63.9808;0.853333
20171223023718723_NACHODSKO-R5_snap.fits;16.9219;26482.9;17.3907;0
20171223023818798_NACHODSKO-R5_snap.fits;13.4835;26529.8;13.7916;0
20171223023918872_NACHODSKO-R5_snap.fits;16.6613;26469.7;12.0132;0
20171223024018947_NACHODSKO-R5_snap.fits;21.1017;26522.5;16.4274;0
20171223024206296_NACHODSKO-R5_met.fits;17.7002;26474.1;36.2329;1.536
20171223024119022_NACHODSKO-R5_snap.fits;20.61;26480;17.6322;0
20171223024257838_NACHODSKO-R5_met.fits;20.8113;26497.6;110.198;0.341333
20171223024219096_NACHODSKO-R5_snap.fits;19.2588;26452.1;16.0181;0
20171223024319171_NACHODSKO-R5_snap.fits;14.4333;26460.9;19.5861;0
20171223024419246_NACHODSKO-R5_snap.fits;19.0825;26529.8;22.3627;0
20171223024519320_NACHODSKO-R5_snap.fits;19.5074;26538.6;15.4234;0
20171223024619395_NACHODSKO-R5_snap.fits;17.7831;26502;16.5396;0
20171223024719470_NACHODSKO-R5_snap.fits;14.2564;26521;14.0282;0
20171223024819544_NACHODSKO-R5_snap.fits;15.594;26484.4;12.9887;0
20171223024919619_NACHODSKO-R5_snap.fits;21.1517;26463.9;14.8438;0
20171223025019694_NACHODSKO-R5_snap.fits;18.361;26455.1;18.7756;0
20171223025119768_NACHODSKO-R5_snap.fits;15.8813;26471.2;16.3063;0
20171223025219843_NACHODSKO-R5_snap.fits;15.7812;26453.6;12.6987;0
20171223025351320_NACHODSKO-R5_met.fits;14.0063;26529.8;29.0686;0.170667
20171223025412142_NACHODSKO-R5_met.fits;16.8913;26500.5;37.0032;0.341333
20171223025319918_NACHODSKO-R5_snap.fits;20.211;26504.9;14.4743;0
20171223025427160_NACHODSKO-R5_met.fits;15.6713;26490.2;40.2481;0.170667
20171223025419992_NACHODSKO-R5_snap.fits;19.4413;26488.8;20.7008;0
20171223025602563_NACHODSKO-R5_met.fits;19.6186;26518.1;49.2748;0.170667
20171223025520067_NACHODSKO-R5_snap.fits;19.1226;26540;12.4908;0
20171223025620142_NACHODSKO-R5_snap.fits;14.9641;26544.4;14.1739;0
20171223025720216_NACHODSKO-R5_snap.fits;17.0927;26529.8;16.8943;0
20171223025908590_NACHODSKO-R5_met.fits;19.808;26485.8;51.6738;0.341333
20171223025820291_NACHODSKO-R5_snap.fits;19.7883;26491.7;21.4353;0
20171223025920366_NACHODSKO-R5_snap.fits;18.0769;26475.6;18.2436;0
