# file name; noise; peak f.; mag.; duration
20171223080042840_NACHODSKO-R5_snap.fits;23.9014;26474.1;20.8792;0
20171223080142915_NACHODSKO-R5_snap.fits;21.8267;26477.1;19.564;0
20171223080242990_NACHODSKO-R5_snap.fits;21.6708;26531.2;15.2964;0
20171223080343064_NACHODSKO-R5_snap.fits;21.3521;26543;16.9587;0
20171223080443139_NACHODSKO-R5_snap.fits;23.8752;26463.9;30.4335;0
20171223080543214_NACHODSKO-R5_snap.fits;24.8715;26456.5;19.173;0
20171223080643288_NACHODSKO-R5_snap.fits;19.6933;26482.9;20.6819;0
20171223080743363_NACHODSKO-R5_snap.fits;18.3541;26537.1;24.0434;0
20171223080843438_NACHODSKO-R5_snap.fits;18.5927;26462.4;17.7835;0
20171223080943512_NACHODSKO-R5_snap.fits;22.9634;26494.6;19.826;0
20171223081043587_NACHODSKO-R5_snap.fits;22.4533;26458;20.408;0
20171223081151171_NACHODSKO-R5_met.fits;24.0021;26452.1;53.4742;0.170667
20171223081143662_NACHODSKO-R5_snap.fits;20.7403;26468.3;17.5176;0
20171223081243736_NACHODSKO-R5_snap.fits;18.4242;26532.7;17.0096;0
20171223081343811_NACHODSKO-R5_snap.fits;23.3782;26466.8;19.7365;0
20171223081443886_NACHODSKO-R5_snap.fits;23.7141;26471.2;20.212;0
20171223081543960_NACHODSKO-R5_snap.fits;24.6041;26523.9;19.9365;0
20171223081644035_NACHODSKO-R5_snap.fits;18.6105;26540;18.4864;0
20171223081744110_NACHODSKO-R5_snap.fits;19.7153;26522.5;16.1955;0
20171223081844184_NACHODSKO-R5_snap.fits;23.2263;26523.9;22.3668;0
20171223081944259_NACHODSKO-R5_snap.fits;21.7984;26449.2;23.1487;0
20171223082044334_NACHODSKO-R5_snap.fits;17.5905;26532.7;19.3669;0
20171223082144408_NACHODSKO-R5_snap.fits;22.2477;26545.9;23.2373;0
20171223082244483_NACHODSKO-R5_snap.fits;26.5659;26529.8;20.7181;0
20171223082344558_NACHODSKO-R5_snap.fits;19.3568;26477.1;14.2013;0
20171223082444632_NACHODSKO-R5_snap.fits;20.7832;26472.7;17.5673;0
20171223082544707_NACHODSKO-R5_snap.fits;21.571;26450.7;19.593;0
20171223082644782_NACHODSKO-R5_snap.fits;19.4319;26535.6;27.2794;0
20171223082744856_NACHODSKO-R5_snap.fits;24.0422;26466.8;17.601;0
20171223082844931_NACHODSKO-R5_snap.fits;24.0037;26522.5;16.8166;0
20171223082945006_NACHODSKO-R5_snap.fits;24.5211;26547.4;22.0588;0
20171223083045080_NACHODSKO-R5_snap.fits;24.3657;26513.7;14.7512;0
20171223083145155_NACHODSKO-R5_snap.fits;23.4254;26541.5;20.9024;0
20171223083253251_NACHODSKO-R5_met.fits;17.5413;26491.7;43.0938;0.170667
20171223083245230_NACHODSKO-R5_snap.fits;22.76;26496.1;17.103;0
20171223083345304_NACHODSKO-R5_snap.fits;21.3604;26487.3;17.2847;0
20171223083445379_NACHODSKO-R5_snap.fits;22.357;26488.8;22.8565;0
20171223083545454_NACHODSKO-R5_snap.fits;22.2321;26485.8;18.2384;0
20171223083645528_NACHODSKO-R5_snap.fits;20.0639;26478.5;18.8181;0
20171223083745603_NACHODSKO-R5_snap.fits;18.5952;26529.8;17.4083;0
20171223083845678_NACHODSKO-R5_snap.fits;17.2646;26504.9;14.9767;0
20171223083945752_NACHODSKO-R5_snap.fits;25.293;26540;15.5061;0
20171223084045827_NACHODSKO-R5_snap.fits;23.9764;26545.9;18.2961;0
20171223084145902_NACHODSKO-R5_snap.fits;23.1361;26468.3;19.7213;0
20171223084245976_NACHODSKO-R5_snap.fits;24.0224;26471.2;17.1527;0
20171223084346051_NACHODSKO-R5_snap.fits;20.8082;26522.5;15.0192;0
20171223084446126_NACHODSKO-R5_snap.fits;22.7339;26475.6;17.2764;0
20171223084546200_NACHODSKO-R5_snap.fits;21.1326;26544.4;23.0185;0
20171223084646275_NACHODSKO-R5_snap.fits;23.165;26463.9;16.8411;0
20171223084746350_NACHODSKO-R5_snap.fits;24.564;26478.5;19.0214;0
20171223084913560_NACHODSKO-R5_met.fits;21.5744;26502;48.4288;1.536
20171223084846424_NACHODSKO-R5_snap.fits;22.6769;26500.5;13.033;0
20171223084946499_NACHODSKO-R5_snap.fits;27.0261;26541.5;23.4397;0
20171223085046574_NACHODSKO-R5_snap.fits;20.8672;26481.4;17.1052;0
20171223085146648_NACHODSKO-R5_snap.fits;22.8166;26522.5;18.7954;0
20171223085246723_NACHODSKO-R5_snap.fits;23.2633;26503.4;19.0193;0
20171223085417006_NACHODSKO-R5_met.fits;20.4418;26497.6;49.0444;0.170667
20171223085346798_NACHODSKO-R5_snap.fits;23.2396;26456.5;21.8294;0
20171223085446872_NACHODSKO-R5_snap.fits;24.5029;26485.8;26.2868;0
20171223085546947_NACHODSKO-R5_snap.fits;20.8535;26523.9;18.9306;0
20171223085647022_NACHODSKO-R5_snap.fits;23.252;26526.9;21.0831;0
20171223085747096_NACHODSKO-R5_snap.fits;22.5257;26534.2;20.6171;0
20171223085847171_NACHODSKO-R5_snap.fits;32.3528;26494.6;18.5847;0
20171223085947246_NACHODSKO-R5_snap.fits;29.62;26453.6;20.6165;0
