# file name; noise; peak f.; mag.; duration
20171223060100334_NACHODSKO-R5_met.fits;20.7346;26502;53.9243;1.024
20171223060033880_NACHODSKO-R5_snap.fits;20.738;26543;20.2814;0
20171223060133955_NACHODSKO-R5_snap.fits;19.4082;26493.2;16.3018;0
20171223060315160_NACHODSKO-R5_met.fits;22.6426;26500.5;71.5525;0.341333
20171223060234030_NACHODSKO-R5_snap.fits;18.9298;26490.2;18.7304;0
20171223060334104_NACHODSKO-R5_snap.fits;24.153;26482.9;21.8132;0
20171223060434179_NACHODSKO-R5_snap.fits;26.1973;26510.7;21.4677;0
20171223060534254_NACHODSKO-R5_snap.fits;18.8008;26465.3;15.8995;0
20171223060634328_NACHODSKO-R5_snap.fits;21.846;26519.5;17.8912;0
20171223060734403_NACHODSKO-R5_snap.fits;20.2907;26450.7;21.895;0
20171223060901784_NACHODSKO-R5_met.fits;17.1329;26516.6;79.9968;0.170667
20171223060834478_NACHODSKO-R5_snap.fits;23.6631;26540;24.6496;0
20171223060934552_NACHODSKO-R5_snap.fits;18.5344;26455.1;24.734;0
20171223061034627_NACHODSKO-R5_snap.fits;17.9867;26484.4;20.0237;0
20171223061134702_NACHODSKO-R5_snap.fits;20.2257;26543;15.9771;0
20171223061234776_NACHODSKO-R5_snap.fits;22.22;26512.2;19.8113;0
20171223061334851_NACHODSKO-R5_snap.fits;25.2893;26474.1;22.8264;0
20171223061434926_NACHODSKO-R5_snap.fits;20.1589;26531.2;19.8563;0
20171223061535000_NACHODSKO-R5_snap.fits;18.3701;26466.8;12.5647;0
20171223061635075_NACHODSKO-R5_snap.fits;20.5461;26455.1;16.6761;0
20171223061735150_NACHODSKO-R5_snap.fits;23.3605;26547.4;21.5402;0
20171223061835224_NACHODSKO-R5_snap.fits;21.2567;26504.9;17.8235;0
20171223061935299_NACHODSKO-R5_snap.fits;19.4834;26513.7;15.8105;0
20171223062119747_NACHODSKO-R5_met.fits;17.7403;26507.8;110.057;0.341333
20171223062035374_NACHODSKO-R5_snap.fits;21.5712;26544.4;17.1697;0
20171223062231256_NACHODSKO-R5_met.fits;15.8119;26491.7;57.1431;0.170667
20171223062135448_NACHODSKO-R5_snap.fits;21.1693;26472.7;19.6453;0
20171223062244227_NACHODSKO-R5_met.fits;22.4992;26490.2;61.2227;1.024
20171223062307608_NACHODSKO-R5_met.fits;24.5044;26500.5;77.02;0.341333
20171223062235523_NACHODSKO-R5_snap.fits;20.5284;26465.3;18.6469;0
20171223062352664_NACHODSKO-R5_met.fits;19.8566;26507.8;54.119;0.341333
20171223062335598_NACHODSKO-R5_snap.fits;17.8283;26523.9;22.4428;0
20171223062435672_NACHODSKO-R5_snap.fits;21.6322;26526.9;20.5376;0
20171223062535747_NACHODSKO-R5_snap.fits;22.955;26485.8;15.0711;0
20171223062649134_NACHODSKO-R5_met.fits;20.688;26485.8;66.6942;0.170667
20171223062635822_NACHODSKO-R5_snap.fits;23.3877;26538.6;22.579;0
20171223062735896_NACHODSKO-R5_snap.fits;26.079;26493.2;20.9949;0
20171223062835971_NACHODSKO-R5_snap.fits;22.3259;26497.6;15.3557;0
20171223062936046_NACHODSKO-R5_snap.fits;18.0562;26506.3;18.0812;0
20171223063036120_NACHODSKO-R5_snap.fits;23.8027;26518.1;20.2979;0
20171223063136195_NACHODSKO-R5_snap.fits;20.2307;26485.8;20.5405;0
20171223063236270_NACHODSKO-R5_snap.fits;23.7133;26543;20.6584;0
20171223063336344_NACHODSKO-R5_snap.fits;22.2125;26480;17.3746;0
20171223063436419_NACHODSKO-R5_snap.fits;21.4251;26469.7;17.4864;0
20171223063536494_NACHODSKO-R5_snap.fits;21.7975;26490.2;18.9164;0
20171223063636568_NACHODSKO-R5_snap.fits;20.1702;26474.1;20.1371;0
20171223063736643_NACHODSKO-R5_snap.fits;21.3379;26513.7;15.1164;0
20171223063836718_NACHODSKO-R5_snap.fits;19.6017;26471.2;16.9269;0
20171223063936792_NACHODSKO-R5_snap.fits;21.1219;26460.9;12.7073;0
20171223064036867_NACHODSKO-R5_snap.fits;21.432;26485.8;23.57;0
20171223064136942_NACHODSKO-R5_snap.fits;20.2185;26472.7;15.751;0
20171223064237016_NACHODSKO-R5_snap.fits;19.0992;26532.7;16.5996;0
20171223064337091_NACHODSKO-R5_snap.fits;22.7398;26515.1;18.6231;0
20171223064437166_NACHODSKO-R5_snap.fits;24.673;26504.9;22.0414;0
20171223064537240_NACHODSKO-R5_snap.fits;24.0617;26481.4;19.4045;0
20171223064637315_NACHODSKO-R5_snap.fits;22.0574;26532.7;15.8895;0
20171223064737390_NACHODSKO-R5_snap.fits;23.1423;26526.9;22.4051;0
20171223064837464_NACHODSKO-R5_snap.fits;25.0984;26543;20.6994;0
20171223064937539_NACHODSKO-R5_snap.fits;27.3975;26509.3;21.4184;0
20171223065037614_NACHODSKO-R5_snap.fits;25.2493;26522.5;19.6917;0
20171223065137688_NACHODSKO-R5_snap.fits;21.649;26513.7;19.3567;0
20171223065237763_NACHODSKO-R5_snap.fits;23.1266;26488.8;16.956;0
20171223065337838_NACHODSKO-R5_snap.fits;26.6803;26485.8;21.2003;0
20171223065437912_NACHODSKO-R5_snap.fits;22.4953;26465.3;23.8839;0
20171223065537987_NACHODSKO-R5_snap.fits;26.3111;26516.6;21.4889;0
20171223065725678_NACHODSKO-R5_met.fits;21.9693;26509.3;44.8656;0.170667
20171223065638062_NACHODSKO-R5_snap.fits;22.9844;26456.5;20.8255;0
20171223065738136_NACHODSKO-R5_snap.fits;22.2014;26472.7;15.0863;0
20171223065838211_NACHODSKO-R5_snap.fits;22.462;26449.2;17.2998;0
20171223065938286_NACHODSKO-R5_snap.fits;20.138;26507.8;17.4131;0
