# file name; noise; peak f.; mag.; duration
20171223090047320_NACHODSKO-R5_snap.fits;24.4743;26534.2;17.2785;0
20171223090147395_NACHODSKO-R5_snap.fits;24.0684;26544.4;24.7217;0
20171223090247470_NACHODSKO-R5_snap.fits;21.7861;26478.5;23.6892;0
20171223090427310_NACHODSKO-R5_met.fits;19.2409;26523.9;44.3119;0.170667
20171223090347544_NACHODSKO-R5_snap.fits;25.5249;26458;23.8527;0
20171223090447619_NACHODSKO-R5_snap.fits;26.9801;26449.2;21.4126;0
20171223090547694_NACHODSKO-R5_snap.fits;22.4552;26497.6;16.2594;0
20171223090647768_NACHODSKO-R5_snap.fits;22.2521;26485.8;21.9501;0
20171223090747843_NACHODSKO-R5_snap.fits;22.2787;26494.6;26.6148;0
20171223090847918_NACHODSKO-R5_snap.fits;24.7876;26471.2;22.7241;0
20171223090952600_NACHODSKO-R5_met.fits;25.1375;26516.6;51.0498;0.170667
20171223090947992_NACHODSKO-R5_snap.fits;27.2266;26452.1;21.1757;0
20171223091048067_NACHODSKO-R5_snap.fits;18.6613;26499;16.6243;0
20171223091148142_NACHODSKO-R5_snap.fits;18.5236;26535.6;12.0107;0
20171223091248216_NACHODSKO-R5_snap.fits;23.5395;26522.5;20.3062;0
20171223091348291_NACHODSKO-R5_snap.fits;22.9074;26491.7;29.4833;0
20171223091446147_NACHODSKO-R5_met.fits;22.1983;26491.7;95.5285;0.512
20171223091448366_NACHODSKO-R5_snap.fits;20.9829;26478.5;17.6554;0
20171223091637763_NACHODSKO-R5_met.fits;19.782;26523.9;71.2843;0.512
20171223091548440_NACHODSKO-R5_snap.fits;19.1545;26497.6;16.2398;0
20171223091648515_NACHODSKO-R5_snap.fits;22.4754;26535.6;19.0828;0
20171223091748590_NACHODSKO-R5_snap.fits;22.9756;26494.6;22.2135;0
20171223091848664_NACHODSKO-R5_met.fits;23.8265;26503.4;50.8766;0.170667
20171223091848664_NACHODSKO-R5_snap.fits;22.1681;26544.4;17.754;0
20171223091948739_NACHODSKO-R5_snap.fits;19.2452;26463.9;18.6951;0
20171223092100248_NACHODSKO-R5_met.fits;17.6855;26513.7;59.716;0.170667
20171223092048814_NACHODSKO-R5_snap.fits;20.5436;26507.8;18.0073;0
20171223092148888_NACHODSKO-R5_snap.fits;23.2251;26531.2;19.1955;0
20171223092248963_NACHODSKO-R5_snap.fits;21.9784;26522.5;18.2478;0
20171223092349038_NACHODSKO-R5_snap.fits;19.4712;26477.1;21.9662;0
20171223092449112_NACHODSKO-R5_snap.fits;22.59;26456.5;18.696;0
20171223092549187_NACHODSKO-R5_snap.fits;23.9685;26516.6;18.7007;0
20171223092649262_NACHODSKO-R5_snap.fits;25.4126;26482.9;24.3002;0
20171223092749336_NACHODSKO-R5_snap.fits;24.8568;26458;19.9807;0
20171223092937539_NACHODSKO-R5_met.fits;20.6947;26496.1;48.8466;0.170667
20171223092849411_NACHODSKO-R5_snap.fits;22.9349;26506.3;23.5865;0
20171223092949486_NACHODSKO-R5_snap.fits;22.6587;26452.1;21.3226;0
20171223093049560_NACHODSKO-R5_snap.fits;26.94;26537.1;21.5985;0
20171223093149635_NACHODSKO-R5_snap.fits;24.1311;26547.4;18.079;0
20171223093249710_NACHODSKO-R5_snap.fits;25.651;26484.4;23.2924;0
20171223093349784_NACHODSKO-R5_snap.fits;23.7439;26500.5;20.9423;0
20171223093449859_NACHODSKO-R5_snap.fits;21.1577;26472.7;20.0642;0
20171223093549934_NACHODSKO-R5_snap.fits;22.983;26507.8;20.5019;0
20171223093650008_NACHODSKO-R5_snap.fits;20.8567;26458;21.9914;0
20171223093750083_NACHODSKO-R5_snap.fits;22.9665;26519.5;21.6582;0
20171223093850158_NACHODSKO-R5_snap.fits;26.1961;26532.7;20.5677;0
20171223093950232_NACHODSKO-R5_snap.fits;24.9201;26504.9;19.2653;0
20171223094050307_NACHODSKO-R5_snap.fits;24.3577;26547.4;20.1093;0
20171223094150382_NACHODSKO-R5_snap.fits;23.013;26506.3;20.3104;0
20171223094250456_NACHODSKO-R5_snap.fits;25.6176;26537.1;26.4462;0
20171223094350531_NACHODSKO-R5_snap.fits;26.7566;26465.3;25.3658;0
20171223094450606_NACHODSKO-R5_snap.fits;26.7619;26538.6;19.4997;0
20171223094550680_NACHODSKO-R5_snap.fits;28.5774;26493.2;16.3823;0
20171223094650755_NACHODSKO-R5_snap.fits;26.4299;26449.2;25.5138;0
20171223094750830_NACHODSKO-R5_snap.fits;24.2246;26513.7;18.273;0
20171223094850904_NACHODSKO-R5_snap.fits;19.73;26523.9;21.247;0
20171223094950979_NACHODSKO-R5_snap.fits;18.7112;26478.5;17.7785;0
20171223095051054_NACHODSKO-R5_snap.fits;23.9756;26477.1;19.1247;0
20171223095151128_NACHODSKO-R5_snap.fits;22.0382;26452.1;14.5774;0
20171223095315438_NACHODSKO-R5_met.fits;22.1385;26510.7;60.2231;0.170667
20171223095251203_NACHODSKO-R5_snap.fits;28.2435;26532.7;25.3797;0
20171223095351278_NACHODSKO-R5_snap.fits;26.4116;26504.9;20.3393;0
20171223095451352_NACHODSKO-R5_snap.fits;20.7997;26455.1;19.6084;0
20171223095551427_NACHODSKO-R5_snap.fits;19.735;26512.2;21.6301;0
20171223095651502_NACHODSKO-R5_snap.fits;22.6338;26541.5;16.0175;0
20171223095751576_NACHODSKO-R5_snap.fits;22.3916;26513.7;23.3361;0
20171223095920323_NACHODSKO-R5_met.fits;22.4324;26450.7;50.2116;0.853333
20171223095851651_NACHODSKO-R5_snap.fits;26.0908;26494.6;21.0159;0
20171223095959747_NACHODSKO-R5_met.fits;24.7134;26504.9;72.8596;0.170667
20171223095951726_NACHODSKO-R5_snap.fits;23.2366;26529.8;15.4787;0
