# file name; noise; peak f.; mag.; duration
20171223160018606_NACHODSKO-R5_snap.fits;16.4524;26452.1;19.9048;0
20171223160118680_NACHODSKO-R5_snap.fits;16.3378;26481.4;12.7278;0
20171223160223875_NACHODSKO-R5_met.fits;15.3689;26478.5;31.3971;0.170667
20171223160218755_NACHODSKO-R5_snap.fits;18.1362;26494.6;14.7801;0
20171223160332824_NACHODSKO-R5_met.fits;16.7679;26503.4;38.9834;0.170667
20171223160318830_NACHODSKO-R5_snap.fits;16.1897;26515.1;16.1484;0
20171223160418904_NACHODSKO-R5_snap.fits;17.4518;26509.3;18.4956;0
20171223160518979_NACHODSKO-R5_snap.fits;15.7014;26478.5;11.4982;0
20171223160715203_NACHODSKO-R5_met.fits;16.6351;26493.2;40.042;0.170667
20171223160619054_NACHODSKO-R5_snap.fits;19.0668;26535.6;15.2008;0
20171223160719128_NACHODSKO-R5_snap.fits;16.7599;26534.2;13.5199;0
20171223160819203_NACHODSKO-R5_snap.fits;15.3356;26490.2;14.4232;0
20171223160919278_NACHODSKO-R5_snap.fits;17.7763;26450.7;14.0822;0
20171223161019352_NACHODSKO-R5_snap.fits;16.2265;26450.7;13.021;0
20171223161119427_NACHODSKO-R5_snap.fits;16.885;26490.2;16.8591;0
20171223161219502_NACHODSKO-R5_snap.fits;19.1411;26456.5;14.6729;0
20171223161319576_NACHODSKO-R5_snap.fits;14.2473;26484.4;16.3429;0
20171223161419651_NACHODSKO-R5_snap.fits;20.7635;26507.8;17.9669;0
20171223161519726_NACHODSKO-R5_snap.fits;19.127;26472.7;16.0397;0
20171223161619800_NACHODSKO-R5_snap.fits;19.4686;26525.4;12.8546;0
20171223161719875_NACHODSKO-R5_snap.fits;16.6811;26494.6;14.4063;0
20171223161819950_NACHODSKO-R5_snap.fits;17.7403;26532.7;13.6955;0
20171223162004910_NACHODSKO-R5_met.fits;16.0359;26518.1;100.792;0.341333
20171223161920024_NACHODSKO-R5_snap.fits;22.3927;26465.3;16.2941;0
20171223162050819_NACHODSKO-R5_met.fits;18.1511;26510.7;115.013;0.341333
20171223162020099_NACHODSKO-R5_snap.fits;18.3952;26453.6;15.0599;0
20171223162120174_NACHODSKO-R5_snap.fits;17.2743;26525.4;12.8486;0
20171223162220248_NACHODSKO-R5_snap.fits;19.3438;26544.4;17.1535;0
20171223162320323_NACHODSKO-R5_snap.fits;19.2667;26506.3;16.2368;0
20171223162420398_NACHODSKO-R5_snap.fits;21.676;26506.3;13.5304;0
20171223162520472_NACHODSKO-R5_snap.fits;15.6497;26480;15.8194;0
20171223162636760_NACHODSKO-R5_met.fits;20.3052;26504.9;56.6383;0.170667
20171223162620547_NACHODSKO-R5_snap.fits;17.5032;26538.6;24.2904;0
20171223162720622_NACHODSKO-R5_snap.fits;17.2804;26540;16.9901;0
20171223162820696_NACHODSKO-R5_snap.fits;19.5378;26523.9;15.5726;0
20171223162920771_NACHODSKO-R5_snap.fits;20.6403;26510.7;18.9177;0
20171223163020846_NACHODSKO-R5_snap.fits;17.8863;26480;17.1321;0
20171223163120920_NACHODSKO-R5_snap.fits;18.0643;26547.4;14.4088;0
20171223163220995_NACHODSKO-R5_snap.fits;22.1257;26499;18.4287;0
20171223163321070_NACHODSKO-R5_snap.fits;17.4894;26459.5;16.145;0
20171223163421144_NACHODSKO-R5_snap.fits;19.7698;26475.6;12.8087;0
20171223163521219_NACHODSKO-R5_snap.fits;18.8374;26477.1;20.8606;0
20171223163621294_NACHODSKO-R5_snap.fits;18.988;26509.3;13.2951;0
20171223163721368_NACHODSKO-R5_snap.fits;22.0223;26534.2;17.7479;0
20171223163821443_NACHODSKO-R5_snap.fits;19.3812;26459.5;14.2927;0
20171223163923054_NACHODSKO-R5_met.fits;18.4356;26516.6;55.0603;0.170667
20171223163921518_NACHODSKO-R5_snap.fits;18.5765;26480;21.0711;0
20171223164021592_NACHODSKO-R5_snap.fits;15.6502;26466.8;17.2778;0
20171223164121667_NACHODSKO-R5_snap.fits;18.3816;26465.3;24.2853;0
20171223164221742_NACHODSKO-R5_snap.fits;19.2263;26537.1;11.8039;0
20171223164321816_NACHODSKO-R5_snap.fits;18.429;26538.6;20.1545;0
20171223164505752_NACHODSKO-R5_met.fits;18.3093;26497.6;37.7121;0.170667
20171223164421891_NACHODSKO-R5_snap.fits;17.7813;26513.7;13.674;0
20171223164521966_NACHODSKO-R5_snap.fits;21.3934;26504.9;14.7093;0
20171223164622040_NACHODSKO-R5_snap.fits;20.8961;26535.6;15.3343;0
20171223164722115_NACHODSKO-R5_snap.fits;17.7988;26453.6;17.1209;0
20171223164822190_NACHODSKO-R5_snap.fits;16.4227;26474.1;14.8621;0
20171223164922264_NACHODSKO-R5_snap.fits;18.5391;26518.1;16.4412;0
20171223165054766_NACHODSKO-R5_met.fits;18.9635;26500.5;39.1699;0.170667
20171223165022339_NACHODSKO-R5_snap.fits;17.3012;26535.6;19.8416;0
20171223165122414_NACHODSKO-R5_snap.fits;17.2079;26543;15.1522;0
20171223165308910_NACHODSKO-R5_met.fits;16.9265;26535.6;52.8623;0.341333
20171223165222488_NACHODSKO-R5_snap.fits;15.6563;26450.7;13.4928;0
20171223165322563_NACHODSKO-R5_snap.fits;20.2407;26541.5;16.4094;0
20171223165422638_NACHODSKO-R5_snap.fits;21.5495;26499;17.2102;0
20171223165522712_NACHODSKO-R5_snap.fits;17.9422;26529.8;13.6813;0
20171223165622787_NACHODSKO-R5_snap.fits;15.9156;26525.4;17.2882;0
20171223165722862_NACHODSKO-R5_snap.fits;23.6418;26484.4;16.6914;0
20171223165822936_NACHODSKO-R5_snap.fits;18.7553;26494.6;15.3827;0
20171223165923011_NACHODSKO-R5_snap.fits;18.7563;26450.7;14.2515;0
