# file name; noise; peak f.; mag.; duration
20171223140009646_NACHODSKO-R5_snap.fits;22.6342;26547.4;19.094;0
20171223140109720_NACHODSKO-R5_snap.fits;20.7623;26513.7;19.6268;0
20171223140209795_NACHODSKO-R5_snap.fits;18.4722;26458;20.1063;0
20171223140402776_NACHODSKO-R5_met.fits;18.2046;26512.2;51.6199;0.170667
20171223140309870_NACHODSKO-R5_snap.fits;17.5136;26523.9;19.8743;0
20171223140453635_NACHODSKO-R5_met.fits;15.3736;26493.2;35.1165;0.170667
20171223140409944_NACHODSKO-R5_snap.fits;21.2372;26499;11.1585;0
20171223140510019_NACHODSKO-R5_snap.fits;23.1226;26491.7;15.5753;0
20171223140610094_NACHODSKO-R5_snap.fits;21.214;26547.4;17.4762;0
20171223140710168_NACHODSKO-R5_snap.fits;16.956;26513.7;17.1834;0
20171223140843694_NACHODSKO-R5_met.fits;19.9173;26513.7;69.5475;0.341333
20171223140810243_NACHODSKO-R5_snap.fits;19.7984;26469.7;19.9022;0
20171223140910318_NACHODSKO-R5_snap.fits;24.2412;26494.6;15.7657;0
20171223141010392_NACHODSKO-R5_snap.fits;20.3549;26462.4;19.3453;0
20171223141110467_NACHODSKO-R5_snap.fits;19.8642;26485.8;12.8266;0
20171223141210542_NACHODSKO-R5_snap.fits;17.4895;26449.2;19.0361;0
20171223141310616_NACHODSKO-R5_snap.fits;20.4823;26500.5;17.3861;0
20171223141410691_NACHODSKO-R5_snap.fits;20.4603;26488.8;14.7903;0
20171223141510766_NACHODSKO-R5_snap.fits;18.7996;26528.3;12.5466;0
20171223141610840_NACHODSKO-R5_snap.fits;18.5549;26503.4;12.3047;0
20171223141710915_NACHODSKO-R5_snap.fits;18.4598;26491.7;11.7195;0
20171223141810990_NACHODSKO-R5_snap.fits;17.1414;26494.6;16.2725;0
20171223141911064_NACHODSKO-R5_snap.fits;16.9391;26543;19.8608;0
20171223142011139_NACHODSKO-R5_snap.fits;22.2838;26538.6;17.4899;0
20171223142111214_NACHODSKO-R5_snap.fits;17.6472;26534.2;17.7804;0
20171223142225454_NACHODSKO-R5_met.fits;19.7062;26502;42.5464;0.170667
20171223142250371_NACHODSKO-R5_met.fits;20.4721;26487.3;66.0226;0.170667
20171223142211288_NACHODSKO-R5_snap.fits;21.2191;26534.2;19.0587;0
20171223142311363_NACHODSKO-R5_snap.fits;19.6634;26504.9;19.6424;0
20171223142411438_NACHODSKO-R5_snap.fits;19.1831;26538.6;12.7383;0
20171223142511512_NACHODSKO-R5_snap.fits;17.0874;26541.5;21.3234;0
20171223142611587_NACHODSKO-R5_snap.fits;18.384;26523.9;14.4885;0
20171223142711662_NACHODSKO-R5_snap.fits;16.2118;26494.6;17.7542;0
20171223142811736_NACHODSKO-R5_snap.fits;17.4654;26545.9;14.77;0
20171223142935534_NACHODSKO-R5_met.fits;18.9873;26497.6;65.2179;0.341333
20171223142947139_NACHODSKO-R5_met.fits;17.5368;26503.4;38.6938;0.170667
20171223142911811_NACHODSKO-R5_snap.fits;18.1465;26456.5;14.8488;0
20171223143011886_NACHODSKO-R5_snap.fits;15.3769;26462.4;19.988;0
20171223143111960_NACHODSKO-R5_snap.fits;17.8448;26537.1;12.0986;0
20171223143212035_NACHODSKO-R5_snap.fits;17.3425;26491.7;18.41;0
20171223143312110_NACHODSKO-R5_snap.fits;17.4531;26475.6;17.1238;0
20171223143412184_NACHODSKO-R5_snap.fits;16.9866;26458;21.2913;0
20171223143512259_NACHODSKO-R5_snap.fits;19.5797;26502;15.0532;0
20171223143612334_NACHODSKO-R5_snap.fits;19.7967;26474.1;13.0853;0
20171223143712408_NACHODSKO-R5_snap.fits;16.6729;26487.3;15.2884;0
20171223143812483_NACHODSKO-R5_snap.fits;15.9917;26488.8;18.7208;0
20171223143912558_NACHODSKO-R5_snap.fits;17.0348;26484.4;16.2536;0
20171223144012632_NACHODSKO-R5_snap.fits;16.5332;26482.9;10.8618;0
20171223144112707_NACHODSKO-R5_snap.fits;18.3228;26458;12.8593;0
20171223144212782_NACHODSKO-R5_snap.fits;14.6824;26521;14.6751;0
20171223144322584_NACHODSKO-R5_met.fits;17.0007;26509.3;51.0604;0.341333
20171223144312856_NACHODSKO-R5_snap.fits;16.5813;26522.5;14.1696;0
20171223144412931_NACHODSKO-R5_snap.fits;18.072;26481.4;12.4248;0
20171223144513006_NACHODSKO-R5_snap.fits;18.4761;26523.9;15.1555;0
20171223144613080_NACHODSKO-R5_snap.fits;16.0371;26477.1;14.9494;0
20171223144713155_NACHODSKO-R5_snap.fits;17.3132;26500.5;19.2113;0
20171223144813230_NACHODSKO-R5_snap.fits;17.473;26507.8;14.6267;0
20171223144912451_NACHODSKO-R5_met.fits;17.1295;26506.3;68.6814;0.341333
20171223144913304_NACHODSKO-R5_snap.fits;17.1898;26459.5;17.9943;0
20171223145025326_NACHODSKO-R5_met.fits;17.7998;26510.7;137.634;1.024
20171223145013379_NACHODSKO-R5_snap.fits;20.4546;26523.9;17.1936;0
20171223145113454_NACHODSKO-R5_snap.fits;18.6812;26449.2;17.8757;0
20171223145213528_NACHODSKO-R5_snap.fits;19.3791;26450.7;15.6191;0
20171223145348419_NACHODSKO-R5_met.fits;15.398;26504.9;50.3078;0.512
20171223145313603_NACHODSKO-R5_snap.fits;22.0822;26509.3;15.1078;0
20171223145413678_NACHODSKO-R5_snap.fits;18.2807;26510.7;14.8693;0
20171223145513752_NACHODSKO-R5_snap.fits;19.0737;26523.9;15.6152;0
20171223145613827_NACHODSKO-R5_snap.fits;14.872;26462.4;12.3816;0
20171223145713902_NACHODSKO-R5_snap.fits;19.0119;26523.9;14.8603;0
20171223145813976_NACHODSKO-R5_snap.fits;17.9212;26494.6;13.73;0
20171223145914051_NACHODSKO-R5_snap.fits;17.4186;26452.1;14.6226;0
