#timestamp,LO_Frequency,Hit,StdDev 
1514030415.2,286046996.8,N
1514030435.1,286046997.4,N
1514030436.0,286046997.4,N
1514030455.8,286046997.0,N
1514030475.6,286046996.9,N
1514030495.5,286046999.1,N
1514030515.3,286046996.6,N
1514030535.2,286046999.4,N
1514030555.9,286046997.7,N
1514030575.7,286046997.5,N
1514030595.6,286046997.6,N
1514030615.4,286046995.5,Y
1514030635.2,286046999.0,P
1514030655.1,286046996.8,P
1514030656.0,286046996.8,P
1514030675.8,286046998.7,N
1514030695.7,286046999.2,N
1514030715.5,286046996.7,Y
1514030735.3,286046998.6,P
1514030755.2,286046998.6,P
1514030775.0,286046999.0,P
1514030775.9,286046999.0,Y
1514030795.8,286046999.4,P
1514030815.6,286046996.8,P
1514030835.4,286046997.6,N
1514030855.3,286046994.9,Y
1514030875.1,286046996.5,P
1514030895.9,286046997.7,N
1514030915.7,286046995.3,P
1514030935.5,286046995.5,Y
1514030955.4,286047000.9,P
1514030975.2,286046998.5,N
1514030995.1,286046998.2,N
1514030996.0,286046998.2,N
1514031015.8,286047001.0,N
1514031035.6,286047001.1,N
1514031055.5,286046998.6,N
1514031075.3,286046997.2,N
1514031095.1,286046997.1,N
1514031115.9,286046997.1,N
1514031135.7,286046996.9,N
1514031155.6,286046997.5,N
1514031175.4,286046997.7,N
1514031195.2,286046995.4,Y
1514031215.1,286046996.8,P
1514031216.0,286046996.8,P
1514031235.8,286046999.2,N
1514031255.7,286046995.1,Y
1514031275.5,286046999.1,P
1514031295.3,286046997.8,P
1514031315.2,286046996.7,P
1514031335.0,286046999.3,N
1514031335.9,286046999.3,N
1514031355.8,286046999.6,N
1514031375.6,286046997.5,N
1514031395.4,286046996.7,Y
1514031415.3,286046998.7,P
1514031435.1,286047000.1,N
1514031455.8,286047000.9,N
1514031475.7,286046998.4,N
1514031495.5,286047000.5,N
1514031515.4,286046999.3,N
1514031535.2,286046996.7,Y
1514031555.0,286046996.8,P
1514031555.9,286046996.8,N
1514031575.8,286046996.5,N
1514031595.6,286046997.7,N
1514031615.5,286046997.8,N
1514031635.3,286046997.4,N
1514031655.1,286046996.7,Y
1514031675.9,286047000.8,P
1514031695.7,286046998.8,N
1514031715.6,286046998.6,N
1514031735.4,286046998.7,N
1514031755.2,286046999.3,N
1514031775.1,286046996.9,Y
1514031776.0,286046996.9,P
1514031795.8,286046997.7,N
1514031815.7,286046995.5,P
1514031835.5,286046991.7,Y
1514031855.3,286046995.4,P
1514031875.2,286046993.3,P
1514031895.0,286046996.0,N
1514031895.9,286046996.0,N
1514031915.8,286046996.0,Y
1514031935.6,286047001.0,P
1514031955.4,286047001.0,N
1514031975.3,286047000.3,N
1514031995.1,286047011.9,Y
1514032015.9,286046999.8,P
1514032035.7,286047000.8,P
1514032055.5,286046998.1,P
1514032075.4,286046999.1,N
1514032095.2,286046998.3,N
1514032115.0,286046995.3,Y
1514032115.9,286046995.3,P
1514032135.8,286046999.0,N
1514032155.6,286046999.5,N
1514032175.5,286046999.2,N
1514032195.3,286046997.8,N
1514032215.1,286046999.5,N
1514032235.9,286046999.6,N
1514032255.7,286046996.9,N
1514032275.6,286046995.1,Y
1514032295.4,286046995.3,P
1514032315.2,286046997.7,N
1514032335.1,286046995.2,P
1514032336.0,286046995.2,Y
1514032355.8,286046998.6,P
1514032375.6,286046998.7,N
1514032395.5,286046998.6,N
1514032415.3,286046999.4,N
1514032435.2,286046997.4,N
1514032455.9,286046997.7,N
1514032475.7,286046997.4,Y
1514032495.6,286046998.1,P
1514032515.4,286046998.7,P
1514032535.3,286046998.8,P
1514032555.1,286046999.1,N
1514032556.0,286046999.1,N
1514032575.8,286046999.4,N
1514032595.7,286046997.0,Y
1514032615.5,286682703.2,P
1514032635.3,286046997.7,N
1514032655.2,286046996.4,N
1514032675.0,286046994.9,N
1514032675.9,286046994.9,N
1514032695.8,286046995.2,N
1514032715.6,286046995.4,N
1514032735.4,286046997.7,N
1514032755.3,286046997.8,N
1514032775.1,286046996.0,N
1514032795.9,286046996.0,N
1514032815.7,286046993.7,N
1514032835.5,286046993.8,N
1514032855.4,286046994.2,N
1514032875.2,286046991.7,N
1514032895.0,286046992.2,N
1514032895.9,286046992.2,N
1514032915.8,286046992.0,N
1514032935.6,286046992.9,N
1514032955.5,286046990.8,N
1514032975.3,286046992.7,N
1514032995.1,286046988.5,N
1514033015.9,286046989.3,N
1514033035.7,286046989.1,N
1514033055.6,286046989.1,N
1514033075.4,286046989.4,N
1514033095.2,286046989.6,N
1514033115.1,286046989.6,N
1514033116.0,286046989.6,N
1514033135.8,286046986.9,N
1514033155.6,286046987.5,N
1514033175.5,286046987.7,Y
1514033195.3,286046995.0,P
1514033215.2,286046997.3,N
1514033235.9,286046998.0,N
1514033255.7,286046997.5,N
1514033275.6,286046996.9,N
1514033295.4,286046997.1,N
1514033315.3,286046997.5,N
1514033335.1,286046994.9,Y
1514033336.0,286046994.9,P
1514033355.8,286047000.8,N
1514033375.7,286047000.8,N
1514033395.5,286046998.2,N
1514033415.4,286682704.4,Y
1514033435.2,286047001.0,P
1514033455.0,286047002.7,N
1514033455.9,286047002.7,N
1514033475.8,286047000.5,N
1514033495.6,286047001.1,N
1514033515.4,286046999.0,N
1514033535.3,286046998.7,N
1514033555.1,286046999.6,N
1514033575.9,286046997.3,N
1514033595.7,286046997.4,N
1514033615.5,286046995.4,N
1514033635.4,286046997.2,N
1514033655.2,286046995.1,N
1514033675.1,286046996.1,N
1514033676.0,286046996.1,N
1514033695.8,286046995.8,N
1514033715.6,286046996.5,N
1514033735.5,286046997.4,N
1514033755.3,286046995.3,N
1514033775.1,286046995.6,N
1514033795.9,286046994.9,N
1514033815.7,286046996.4,N
1514033835.6,286046994.0,N
1514033855.4,286046996.1,N
1514033875.2,286046996.2,N
1514033895.1,286046995.8,N
1514033896.0,286046995.8,N
1514033915.8,286046997.0,N
1514033935.7,286046997.2,N
1514033955.5,286046995.2,N
1514033975.3,286046995.7,N
1514033995.2,286046995.9,N
