# file name; noise; peak f.; mag.; duration
20171223030020440_NACHODSKO-R5_snap.fits;17.7275;26528.3;15.4479;0
20171223030120515_NACHODSKO-R5_snap.fits;16.1697;26509.3;15.8237;0
20171223030220590_NACHODSKO-R5_snap.fits;17.3115;26502;18.135;0
20171223030320664_NACHODSKO-R5_snap.fits;20.1553;26506.3;17.8471;0
20171223030448728_NACHODSKO-R5_met.fits;15.0242;26488.8;146.28;0.341333
20171223030420739_NACHODSKO-R5_snap.fits;16.102;26472.7;17.6541;0
20171223030520814_NACHODSKO-R5_snap.fits;19.3101;26518.1;15.3425;0
20171223030620888_NACHODSKO-R5_snap.fits;19.2097;26497.6;15.0028;0
20171223030720963_NACHODSKO-R5_snap.fits;21.0786;26510.7;14.9146;0
20171223030821038_NACHODSKO-R5_snap.fits;19.7032;26491.7;19.8501;0
20171223030921112_NACHODSKO-R5_snap.fits;15.8583;26468.3;16.358;0
20171223031103342_NACHODSKO-R5_met.fits;23.1718;26475.6;69.8422;0.170667
20171223031021187_NACHODSKO-R5_snap.fits;17.0476;26509.3;17.9956;0
20171223031121262_NACHODSKO-R5_snap.fits;21.3657;26449.2;21.5552;0
20171223031221336_NACHODSKO-R5_snap.fits;17.9575;26506.3;14.3921;0
20171223031321411_NACHODSKO-R5_snap.fits;18.6024;26507.8;14.6208;0
20171223031422680_NACHODSKO-R5_met.fits;16.7766;26534.2;70.964;0.341333
20171223031426947_NACHODSKO-R5_met.fits;19.3441;26515.1;43.7698;0.170667
20171223031421486_NACHODSKO-R5_snap.fits;19.7419;26487.3;16.7828;0
20171223031521560_NACHODSKO-R5_snap.fits;18.1131;26459.5;13.1069;0
20171223031621635_NACHODSKO-R5_snap.fits;17.3667;26500.5;29.204;0
20171223031721710_NACHODSKO-R5_snap.fits;17.7125;26528.3;19.3197;0
20171223031821784_NACHODSKO-R5_snap.fits;19.3027;26526.9;17.0375;0
20171223031921859_NACHODSKO-R5_snap.fits;20.006;26540;18.1151;0
20171223032042243_NACHODSKO-R5_met.fits;14.9485;26494.6;35.4728;0.170667
20171223032021934_NACHODSKO-R5_snap.fits;21.6179;26523.9;16.7427;0
20171223032122008_NACHODSKO-R5_snap.fits;19.2172;26475.6;16.3474;0
20171223032222083_NACHODSKO-R5_snap.fits;16.5306;26465.3;13.0651;0
20171223032322158_NACHODSKO-R5_snap.fits;19.1852;26456.5;13.8344;0
20171223032422232_NACHODSKO-R5_snap.fits;21.537;26487.3;15.4952;0
20171223032522307_NACHODSKO-R5_snap.fits;20.9745;26474.1;16.3978;0
20171223032622382_NACHODSKO-R5_snap.fits;18.648;26519.5;11.1255;0
20171223032722456_NACHODSKO-R5_snap.fits;18.1522;26547.4;15.9661;0
20171223032822531_NACHODSKO-R5_snap.fits;16.4161;26541.5;21.473;0
20171223032922606_NACHODSKO-R5_snap.fits;20.5622;26471.2;21.8135;0
20171223033022680_NACHODSKO-R5_snap.fits;23.3715;26455.1;16.1481;0
20171223033122755_NACHODSKO-R5_snap.fits;13.1864;26545.9;15.569;0
20171223033222830_NACHODSKO-R5_snap.fits;18.8056;26481.4;13.0341;0
20171223033324270_NACHODSKO-R5_met.fits;21.3489;26538.6;50.4212;0.170667
20171223033322904_NACHODSKO-R5_snap.fits;18.587;26494.6;18.199;0
20171223033422979_NACHODSKO-R5_snap.fits;19.4332;26491.7;15.1719;0
20171223033523054_NACHODSKO-R5_snap.fits;14.375;26547.4;13.0292;0
20171223033623128_NACHODSKO-R5_snap.fits;19.5892;26509.3;19.5232;0
20171223033723203_NACHODSKO-R5_snap.fits;19.393;26466.8;17.4246;0
20171223033823278_NACHODSKO-R5_snap.fits;19.5749;26453.6;15.1263;0
20171223033923352_NACHODSKO-R5_snap.fits;22.0456;26509.3;25.2745;0
20171223034023427_NACHODSKO-R5_snap.fits;19.9636;26477.1;12.8833;0
20171223034158318_NACHODSKO-R5_met.fits;16.3399;26497.6;40.5159;0.341333
20171223034123502_NACHODSKO-R5_snap.fits;16.484;26500.5;14.7842;0
20171223034255491_NACHODSKO-R5_met.fits;18.1767;26463.9;48.8701;0.341333
20171223034223576_NACHODSKO-R5_snap.fits;22.9828;26485.8;15.3188;0
20171223034323651_NACHODSKO-R5_snap.fits;18.7886;26537.1;20.1255;0
20171223034423726_NACHODSKO-R5_snap.fits;20.9081;26507.8;15.6302;0
20171223034523800_NACHODSKO-R5_snap.fits;17.6678;26526.9;15.7445;0
20171223034623875_NACHODSKO-R5_snap.fits;21.8434;26545.9;18.9011;0
20171223034723950_NACHODSKO-R5_snap.fits;21.0044;26455.1;18.0526;0
20171223034824024_NACHODSKO-R5_snap.fits;18.2709;26506.3;15.4909;0
20171223034924099_NACHODSKO-R5_snap.fits;17.0401;26519.5;11.209;0
20171223035024174_NACHODSKO-R5_snap.fits;17.6324;26507.8;17.8935;0
20171223035124248_NACHODSKO-R5_snap.fits;21.392;26469.7;14.8841;0
20171223035224323_NACHODSKO-R5_snap.fits;21.7213;26487.3;21.2174;0
20171223035324398_NACHODSKO-R5_snap.fits;17.2036;26499;11.8523;0
20171223035424472_NACHODSKO-R5_snap.fits;18.6072;26526.9;17.7254;0
20171223035524547_NACHODSKO-R5_snap.fits;20.8589;26528.3;14.0134;0
20171223035624622_NACHODSKO-R5_snap.fits;20.5012;26525.4;15.0376;0
20171223035724696_NACHODSKO-R5_snap.fits;16.5802;26490.2;14.2245;0
20171223035824771_NACHODSKO-R5_snap.fits;18.6586;26463.9;13.1744;0
20171223035945326_NACHODSKO-R5_met.fits;18.0667;26507.8;38.3834;0.341333
20171223035924846_NACHODSKO-R5_snap.fits;24.007;26507.8;17.2727;0
