# file name; noise; peak f.; mag.; duration
20171223170023086_NACHODSKO-R5_snap.fits;17.1264;26544.4;14.0754;0
20171223170123160_NACHODSKO-R5_snap.fits;17.2044;26528.3;19.0521;0
20171223170223235_NACHODSKO-R5_snap.fits;16.2047;26497.6;18.2944;0
20171223170323310_NACHODSKO-R5_snap.fits;17.487;26502;14.7053;0
20171223170451203_NACHODSKO-R5_met.fits;18.8194;26499;109.744;0.341333
20171223170423384_NACHODSKO-R5_snap.fits;20.2052;26491.7;16.8324;0
20171223170523459_NACHODSKO-R5_snap.fits;18.6286;26452.1;15.5034;0
20171223170623534_NACHODSKO-R5_snap.fits;20.3998;26493.2;13.97;0
20171223170723608_NACHODSKO-R5_snap.fits;19.2836;26525.4;20.0053;0
20171223170820782_NACHODSKO-R5_met.fits;17.7473;26499;38.4662;0.170667
20171223170823683_NACHODSKO-R5_snap.fits;17.8066;26545.9;15.1488;0
20171223170923758_NACHODSKO-R5_snap.fits;18.626;26507.8;18.0512;0
20171223171023832_NACHODSKO-R5_snap.fits;18.9399;26528.3;19.837;0
20171223171123907_NACHODSKO-R5_snap.fits;20.6533;26500.5;15.5633;0
20171223171223982_NACHODSKO-R5_snap.fits;21.9016;26459.5;20.4739;0
20171223171324056_NACHODSKO-R5_snap.fits;15.7971;26488.8;14.4097;0
20171223171424131_NACHODSKO-R5_snap.fits;18.1723;26494.6;12.1815;0
20171223171524206_NACHODSKO-R5_snap.fits;16.5906;26488.8;12.3982;0
20171223171624280_NACHODSKO-R5_snap.fits;18.3756;26477.1;17.2488;0
20171223171724355_NACHODSKO-R5_snap.fits;21.8117;26544.4;15.8957;0
20171223171824430_NACHODSKO-R5_snap.fits;18.0463;26453.6;17.9209;0
20171223171924504_NACHODSKO-R5_snap.fits;17.0496;26528.3;13.2416;0
20171223172024579_NACHODSKO-R5_snap.fits;19.3171;26506.3;18.3578;0
20171223172124654_NACHODSKO-R5_snap.fits;16.9063;26499;13.7858;0
20171223172224728_NACHODSKO-R5_snap.fits;19.511;26453.6;16.6012;0
20171223172324803_NACHODSKO-R5_snap.fits;17.0213;26455.1;18.9356;0
20171223172424878_NACHODSKO-R5_snap.fits;17.2851;26469.7;15.835;0
20171223172524952_NACHODSKO-R5_snap.fits;19.4873;26529.8;15.3946;0
20171223172625027_NACHODSKO-R5_snap.fits;19.5456;26509.3;16.2022;0
20171223172733123_NACHODSKO-R5_met.fits;15.9984;26491.7;64.4568;0.341333
20171223172725102_NACHODSKO-R5_snap.fits;21.2915;26466.8;20.3378;0
20171223172916376_NACHODSKO-R5_met.fits;18.8463;26502;50.1442;0.170667
20171223172825176_NACHODSKO-R5_snap.fits;18.8978;26452.1;14.0799;0
20171223172925251_NACHODSKO-R5_snap.fits;17.4399;26500.5;17.0935;0
20171223173025326_NACHODSKO-R5_snap.fits;21.6217;26503.4;11.7233;0
20171223173125400_NACHODSKO-R5_snap.fits;15.0286;26499;14.9031;0
20171223173225475_NACHODSKO-R5_snap.fits;20.7963;26544.4;18.9273;0
20171223173325550_NACHODSKO-R5_snap.fits;18.5254;26544.4;16.629;0
20171223173425624_NACHODSKO-R5_snap.fits;22.6974;26487.3;14.5817;0
20171223173600174_NACHODSKO-R5_met.fits;16.696;26519.5;46.9137;0.170667
20171223173525699_NACHODSKO-R5_snap.fits;15.185;26491.7;18.4865;0
20171223173625774_NACHODSKO-R5_snap.fits;19.8669;26547.4;16.1646;0
20171223173725848_NACHODSKO-R5_snap.fits;18.8977;26478.5;17.6865;0
20171223173825923_NACHODSKO-R5_snap.fits;17.73;26515.1;16.6903;0
20171223173925998_NACHODSKO-R5_snap.fits;16.6011;26522.5;15.9821;0
20171223174026072_NACHODSKO-R5_snap.fits;16.6718;26493.2;13.3988;0
20171223174126147_NACHODSKO-R5_snap.fits;19.3058;26468.3;15.1266;0
20171223174226222_NACHODSKO-R5_snap.fits;20.2949;26459.5;16.0011;0
20171223174326296_NACHODSKO-R5_snap.fits;15.815;26525.4;10.9071;0
20171223174426371_NACHODSKO-R5_snap.fits;20.4649;26512.2;16.9945;0
20171223174526446_NACHODSKO-R5_snap.fits;16.3166;26510.7;19.5493;0
20171223174626520_NACHODSKO-R5_snap.fits;16.3476;26538.6;21.4855;0
20171223174726595_NACHODSKO-R5_snap.fits;20.2249;26526.9;18.1919;0
20171223174826670_NACHODSKO-R5_snap.fits;17.1834;26459.5;16.8147;0
20171223174926744_NACHODSKO-R5_snap.fits;19.169;26534.2;19.9526;0
20171223175026819_NACHODSKO-R5_snap.fits;22.0923;26538.6;17.3976;0
20171223175126894_NACHODSKO-R5_snap.fits;18.8502;26482.9;15.1541;0
20171223175226968_NACHODSKO-R5_snap.fits;17.3236;26452.1;18.0952;0
20171223175327043_NACHODSKO-R5_snap.fits;19.525;26456.5;15.9153;0
20171223175427118_NACHODSKO-R5_snap.fits;16.7072;26494.6;20.5484;0
20171223175527192_NACHODSKO-R5_snap.fits;21.2357;26506.3;17.7588;0
20171223175716078_NACHODSKO-R5_met.fits;17.2159;26507.8;49.9249;0.341333
20171223175627267_NACHODSKO-R5_snap.fits;17.3073;26478.5;19.5455;0
20171223175727342_NACHODSKO-R5_snap.fits;16.1624;26475.6;13.6986;0
20171223175827416_NACHODSKO-R5_snap.fits;20.7467;26506.3;15.2307;0
20171223175927491_NACHODSKO-R5_snap.fits;18.8791;26449.2;15.3711;0
